FLEET_NAME,VEHICLE_TYPE,VEHICLES,EARLIEST_YEAR,LATEST_YEAR,ADA_PERCENT,HYBRID_PERCENT
Amerail Cab Control Car,Bi-level Cab Car,65,1995,1997,100,0
Amerail Coach,Bi-level Push-Pull Coach,97,1996,1998,100,0
Budd Coach,Bi-level Push-Pull Coach,339,1953,1980,0,0
Morrison Knudsen,Bi-level Cab Car,14,1994,1995,100,0
Nippon Sharyo Bi-Level Cab Cars,Bi-level Cab Car,108,2002,2005,100,0
Nippon Sharyo Bi-Level Trailer Cars,Bi-level Push-Pull Coach,194,2002,2009,100,0
Nippon Sharyo Electric Bi-Level MU Car,Electric Bi-Level MU Car,200,2005,2016,100,0
Pullman Bi-Level Cab Cars,Bi-level Cab Car,27,1956,1970,0,0
Sumitomo,Electric Single-Level MU Car,58,1982,1992,100,0
Sumitomo Trailer,Electric Single-Level MU Trailer,10,1992,1993,100,0
