YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2023,Cook,Alsip,5983525.23,1010,500222.71,1654444.73,2604030.18,822136.37,402691.25,0,0
2023,Cook,Arlington Heights,18977424.79,2154,1586512.71,5247257.95,8258975.27,2607498.17,1277180.69,0,0
2023,Cook,Barrington,5832646.09,3844,487609.21,1612726.64,2538367.58,801405.57,392537.08,0,0
2023,Cook,Barrington Hills,127875.91,3883,10690.43,35357.69,55651.6,17570.15,8606.05,0,0
2023,Cook,Bartlett,1300553.19,4013,108726.25,359602.96,566000.75,178696.01,87527.23,0,0
2023,Cook,Bedford Park,7230597.15,4572,604477.92,1999260.11,3146755.88,993484.05,486619.19,0,0
2023,Cook,Bellwood,1764824.97,4975,147539.37,487974.1,768051.83,242486.95,118772.72,0,0
2023,Cook,Bensenville,166645.54,5248,13931.57,46077.49,72524.14,22897.1,11215.24,0,0
2023,Cook,Berkeley,423116.62,5404,35372.55,116991.75,184140.35,58136.22,28475.75,0,0
2023,Cook,Berwyn,7656432.85,5573,640077.79,2117003.68,3332079.58,1051993.87,515277.93,0,0
2023,Cook,Blue Island,2334606.74,6704,195173.12,645518.76,1016020.85,320774.97,157119.03,0,0
2023,Cook,Bridgeview,8562294.8,8225,715807.85,2367474.51,3726310.7,1176459.31,576242.44,0,0
2023,Cook,Broadview,3593389.97,8446,300407.4,993572.33,1563843.31,493731.78,241835.14,0,0
2023,Cook,Brookfield,1769882.04,8576,147962.14,489372.38,770252.66,243181.79,119113.06,0,0
2023,Cook,Buffalo Grove,2189358.89,9447,183030.4,605357.73,952808.99,300817.91,147343.85,0,0
2023,Cook,Burbank,5371534.3,9642,449060.27,1485229.23,2337691.73,738048.81,361504.26,0,0
2023,Cook,Burnham,266829.07,9798,22306.91,73778.24,116124.01,36662.31,17957.6,0,0
2023,Cook,Burr Ridge,1322863.04,9980,110591.35,365771.63,575710,181761.38,89028.68,0,0
2023,Cook,Calumet City,8136953.77,10487,680249.34,2249867.72,3541202.28,1118017.45,547616.99,0,0
2023,Cook,Calumet Park,1101098.86,10513,92051.86,304453.83,479198.22,151290.98,74103.95,0,0
2023,Cook,Chicago (Cook County),485005912.7,14000,40546494.3,367343478.3,27742338.21,16684203.4,32737899.11,0,0
2023,Cook,Chicago Heights,3406530.1,14026,284785.92,941905.57,1482521.9,468057.24,229259.48,0,0
2023,Cook,Chicago Ridge,4753228.88,14065,397369.93,1314267.79,2068605.21,653093.65,319892.3,0,0
2023,Cook,Cicero,13589943.07,14351,1136119.24,3757619.26,5914343.22,1867258.18,914603.17,0,0
2023,Cook,Country Club Hills,3102817.11,16691,259395.51,857928.93,1350346.01,426327.07,208819.59,0,0
2023,Cook,Countryside,10074091.05,16873,842194.01,2785486.18,4384244.42,1384180.11,677986.33,0,0
2023,Cook,Crestwood,6709136.14,17497,560883.78,1855076.14,2919816.05,921835.31,451524.86,0,0
2023,Cook,Deer Park,68433.02,19083,5721,18921.73,29782.05,9402.7,4605.54,0,0
2023,Cook,Deerfield,1844319.96,18992,154185.15,509954.47,802648.05,253409.56,124122.73,0,0
2023,Cook,Des Plaines,19597273.5,19642,1638332.06,5418646.12,8528733.43,2692665.38,1318896.51,0,0
2023,Cook,Dixmoor,419507.25,20149,35070.81,115993.75,182569.56,57640.3,28232.84,0,0
2023,Cook,Dolton,2353365.12,20292,196741.32,650705.46,1024184.5,323352.37,158381.47,0,0
2023,Cook,East Dundee,93534.2,21696,7819.46,25862.21,40706.08,12851.6,6294.85,0,0
2023,Cook,East Hazelcrest,76920.15,21904,6430.52,21268.42,33475.65,10568.83,5176.73,0,0
2023,Cook,Elgin,5509779.5,23074,460617.57,1523454.03,2397856.04,757043.7,370808.16,0,0
2023,Cook,Elk Grove Village,17937417.48,23256,1499568.1,4959695.93,7806364.09,2464601.16,1207188.2,0,0
2023,Cook,Elmhurst,146160.27,23620,12219,40413.31,63608.95,20082.42,9836.59,0,0
2023,Cook,Elmwood Park,3003792.01,23724,251117.01,830548.49,1307250.28,412721.02,202155.2,0,0
2023,Cook,Evanston,16632803.58,24582,1390502.38,4598970.19,7238596.12,2285347.21,1119387.68,0,0
2023,Cook,Evergreen Park,9594517.7,24634,802101.68,2652884.14,4175534.1,1318286.73,645711.04,0,0
2023,Cook,Flossmoor,1563286.35,26571,130690.74,432248.68,680342.22,214795.54,105209.17,0,0
2023,Cook,Ford Heights,164835.64,26710,13780.26,45577.05,71736.47,22648.42,11093.44,0,0
2023,Cook,Forest Park,4770194.47,26935,398788.26,1318958.77,2075988.63,655424.72,321034.09,0,0
2023,Cook,Forest View,879724.3,26987,73544.95,243243.77,382856.02,120874.12,59205.45,0,0
2023,Cook,Frankfort,92559.11,27624,7737.94,25592.59,40281.72,12717.62,6229.23,0,0
2023,Cook,Franklin Park,4405632.2,27702,368310.85,1218157.3,1917331.13,605333.86,296499.05,0,0
2023,Cook,Glencoe,3160582.59,29652,264224.7,873901.09,1375485.54,434264.05,212707.21,0,0
2023,Cook,Glenview,29541284.82,29938,2469651.41,8168165.25,12856367.15,4058972.53,1988128.47,0,0
2023,Cook,Glenwood,947948.29,30029,79248.48,262107.7,412547.1,130248.1,63796.92,0,0
2023,Cook,Golf,81567.41,30328,6819.04,22553.39,35498.14,11207.36,5489.49,0,0
2023,Cook,Hanover Park,2697597.48,32746,225519.15,745885.7,1173994.42,370649.89,181548.31,0,0
2023,Cook,Harvey,1719021.59,33383,143710.2,475309.47,748118.2,236193.57,115690.15,0,0
2023,Cook,Harwood Heights,2792954.72,33435,233491.01,772251.98,1215493.89,383751.98,187965.85,0,0
2023,Cook,Hazel Crest,1300297.43,33695,108704.87,359532.24,565889.44,178660.87,87510.02,0,0
2023,Cook,Hickory Hills,3255316.68,34514,272144.47,900095.06,1416713.82,447280.51,219082.81,0,0
2023,Cook,Hillside,4960598.95,35086,414706.07,1371605.61,2158852.66,681586.3,333848.31,0,0
2023,Cook,Hinsdale,781123.39,35307,65301.92,215980.62,339944.9,107326.35,52569.6,0,0
2023,Cook,Hodgkins,8104947.69,35385,677573.63,2241018.04,3527273.23,1113619.81,545462.98,0,0
2023,Cook,Hoffman Estates,12301094.87,35411,1028371.53,3401252.73,5353436.49,1690170.44,827863.68,0,0
2023,Cook,Homer Glen,5565.86,35835,465.31,1538.96,2422.26,764.75,374.58,0,0
2023,Cook,Hometown,355665.9,35866,29733.67,98341.62,154785.8,48868.49,23936.32,0,0
2023,Cook,Homewood,7246089.73,35879,605773.1,2003543.81,3153498.25,995612.73,487661.84,0,0
2023,Cook,Indian Head Park,392935.44,37257,32849.4,108646.65,171005.5,53989.33,26444.56,0,0
2023,Cook,Inverness,305605.07,37608,25548.58,84499.8,132999.33,41990.14,20567.22,0,0
2023,Cook,Justice,807326.87,38830,67492.53,223225.88,351348.65,110926.71,54333.1,0,0
2023,Cook,Kenilworth,277420.82,39519,23192.38,76706.86,120733.54,38117.62,18670.42,0,0
2023,Cook,LaGrange,2846267.99,40767,237948,786993.1,1238695.83,391077.22,191553.84,0,0
2023,Cook,LaGrange Park,1302640.03,40793,108900.71,360179.97,566908.94,178982.74,87667.67,0,0
2023,Cook,Lansing,6534875.32,42028,546315.58,1806893.03,2843977.74,897891.87,439797.11,0,0
2023,Cook,Lemont,4113441.47,42795,343883.71,1137366.57,1790169.73,565186.86,276834.61,0,0
2023,Cook,Lincolnwood,7711456.81,43744,644677.79,2132217.81,3356026,1059554.17,518981.04,0,0
2023,Cook,Lynwood,632802.34,45421,52902.28,174969.85,275395.58,86947.04,42587.6,0,0
2023,Cook,Lyons,2074094.92,45434,173394.34,573487.25,902646.11,284980.64,139586.59,0,0
2023,Cook,Markham,1954003.12,47007,163354.66,540281.86,850382.16,268480.03,131504.41,0,0
2023,Cook,Matteson,11723102.36,47540,980051.36,3241437.8,5101894.15,1610754.26,788964.79,0,0
2023,Cook,Maywood,1611134.49,47774,134690.84,445478.69,701165.73,221369.88,108429.35,0,0
2023,Cook,McCook,1522001.59,45564,127239.33,420833.44,662375.09,209123.02,102430.71,0,0
2023,Cook,Melrose Park,12100333.48,48242,1011587.88,3345742.21,5266065.13,1662585.82,814352.44,0,0
2023,Cook,Merrionette Park,955240.58,48554,79858.11,264124.02,415720.7,131250.06,64287.69,0,0
2023,Cook,Midlothian,2711024.64,48892,226641.66,749598.31,1179837.92,372494.79,182451.96,0,0
2023,Cook,Morton Grove,7416866.44,50647,620050.03,2050763.57,3227820.27,1019077.45,499155.11,0,0
2023,Cook,Mount Prospect,43588075.52,51089,3643963.11,12052102.88,18969530.47,5989001.58,2933477.48,0,0
