PO Number,Vendor Name,Item Description,Originating Subtotal ,Effective Date
PO406,LA RAZA NEWSPAPER,La Raza Newspaper Legal Notices,"$2,900.00 ",1/13/2023
PO407,LAI Ely Chapter,Membership dues  ,$315.00 ,1/16/2023
PO408,CHICAGO METROPOLITAN AGENCY FOR PLANNING (CMAP),CMAP membership dues for RTA and Service Boards,"$480,000.00 ",1/16/2023
PO409,LAKE COUNTY TRANSPORTATION ALLIANCE,Lake County Transportation Alliance 2023 Dues,$615.00 ,1/16/2023
C337,JACOBS ENGINEERING GROUP INC.,Strategic Asset Management (SAM) Support Services,"$454,642.42 ",1/17/2023
PO410,Transportation for Illinois Coalition (TFIC),TFIC membership dues for RTA and service boards,"$22,000.00 ",1/17/2023
PO412,"Imperial Parking (U.S.), LLC dba Impark",GENERAL USE PARKING COUPONS FOR 2023,$850.00 ,1/25/2023
PO414,"KNOWBE4, Inc.",KnowBe4 Security Awareness Training Subscription Platinum,"$3,024.00 ",1/31/2023
PO416,"NEWTECH E-SCRAP RECYCLING, INC.",IT Equipment,$325.00 ,1/31/2023
PO417,"WTS International, LLC dba Arch Amenities Group",Membership for fitness center,"$19,008.00 ",1/31/2023
PO418,"THE PITNEY BOWES BANK, INC.",POSTAGE FOR 2023,"$5,000.00 ",2/1/2023
PO419,"AHEAD OF OUR TIME PUBLISHING, INC.",Subscription Term: Jan 2023 - Dec 2023,$500.00 ,2/8/2023
PO420,"ARTHUR J. GALLAGHER RISK MANAGEMENT SERVICES, LLC",Workers Compensation Premium for 2023 - 2024,"$21,842.00 ",2/9/2023
C346,"GINKGO PLANNING & DESIGN, INC.",Community Planning Services,$1.00 ,2/22/2023
C347,HNTB CORPORATION,Community Planning Services,$1.00 ,2/22/2023
C349,"TESKA  ASSOCIATES, INC",Community Planning Services,$1.00 ,2/22/2023
C350,"KIMLEY-HORN AND ASSOCIATES, IN",Community Planning Services,$1.00 ,2/22/2023
C343,MUSE COMMUNITY + DESIGN,Homewood Downtown TOD Plan,"$124,583.16 ",2/23/2023
C342,TRANSYSTEMS CORPORATION,Community Planning Services,$1.00 ,2/24/2023
C345,"HOUSEAL LAVIGNE ASSOCIATES , L",Community Planning Services,$1.00 ,2/24/2023
C348,LAMAR JOHNSON COLLABORATIVE,Community Planning Services,$1.00 ,2/25/2023
PO421,PITNEY BOWES INC,Leasing of Postage Meter for 5 years,"$18,758.60 ",2/28/2023
PO422,GOVERNMENT FINANCE OFFICERS ASSOCIATION,"CFO/Senior Deputy Executive Director, FIT",$150.00 ,3/1/2023
PO423,Insight Public Sector Inc., VR8-OSTV25-P-SSS-C VMware Support and Subscription,"$90,381.54 ",3/8/2023
PO424,"Midwest Backgrounds, LLC",2023 Employment Background Screening,"$4,000.00 ",3/15/2023
PO425,SHI INTERNATIONAL CORP,Lenovo BATTERY 6cell 72Wh 13.05V,"$4,382.38 ",3/17/2023
C351,"GINKGO PLANNING & DESIGN, INC.",Richton Park Transit-Oriented Development (TOD) Plan,"$115,007.31 ",3/21/2023
PO426,EPICOR SOFTWARE CORPORATION,Software Subscription 9/15/2022-9/14/2024,"$23,203.00 ",3/30/2023
PO427,Conference of Minority Transportation Officials (COMTO) NATIONAL HEADQUARTERS,2023 COMTO AGENCY MEMBERSHIP,"$3,570.00 ",4/4/2023
PO428,Tee Jay Service Company,Electronic door repair and servicing as needed,"$4,000.00 ",4/6/2023
C352,IMPACT NETWORKING LLC,Business Transformation Assessment,"$70,750.00 ",4/10/2023
PO429,Greater Roseland Chamber of Commerce,GRCC - A. Reed compenstation,"$4,400.00 ",4/19/2023
PO430,UNION INTERNATIONALE DES TRANSPORTS PUBLICS (UITP),2023 UITP membership,"$11,941.48 ",4/20/2023
PO431,Conference of Minority Transportation Officials (COMTO) NATIONAL HEADQUARTERS,COMTO 5 Individual Memberships 2023-2024,$625.00 ,4/21/2023
