YEAR,COUNTY,TOTAL_TAX,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2023,Chicago (Cook County),485005912.7,40546494.3,367343478.3,27742338.21,16684203.4,32737899.11,0,0
2023,Cook,729424600.1,60979896.56,201685901.9,317445586,100222940.1,49090275.59,0,0
2023,DuPage,206857056.6,7389264.61,20953786.28,59305188.62,27895643.16,23825483.83,0,67673786.78
2023,Kane,74819218.22,2671046.09,7556741.06,21465633.69,10093112.53,8619173.93,0,24488330.14
2023,Lake,124802521.4,4455450.02,12480252.15,35805843.41,16835860.15,14377250.47,0,40835384.94
2023,McHenry,42871060.53,1530496.86,4329977.12,12291133.04,5783306.11,4938746.19,0,14035985.22
2023,Will,113458360.1,4050463.46,11459294.41,32528511.87,15305532.79,13081748.92,0,37146267.12
2022,Chicago (Cook County),461247666.3,55949341.92,340262403.4,18911154.32,11254443.06,32379586.18,2490737.4,0
2022,Cook,700328471.3,85019876.44,179704285.7,293577695.2,89291880.06,48882927.28,3781773.79,0
2022,DuPage,202742288.5,10527207.17,17501952.06,55920071.82,26349068.41,24305303.92,1864961.74,66273723.41
2022,Kane,73163030.5,3797161.3,6299336.93,20192996.41,9511193.95,8764931.06,673099.9,23909678.37
2022,Lake,121402633,6300796.66,10452766.71,33507126.69,15782342.28,14556175.71,1116904.24,39686520.77
2022,McHenry,41192872.89,2142029.36,3546706.37,11373352.24,5359192.77,4934906.17,378974.44,13461830.84
2022,Will,106842016.7,5555784.84,9199097.64,29509765.01,13900146.38,12799673.61,982946.52,34894602.65
2021,Chicago (Cook County),416020368.1,50380066.58,309643960,19594559.34,10941335.68,23255538.58,2204907.95,0
2021,Cook,669548393.4,81216220.14,176626866.2,284424157.5,86572607.27,37159935.89,3548606.52,0
2021,DuPage,188923373.4,9825306.44,18583236.81,54084292.81,25143705.65,17890318.57,1700241.26,61696271.87
2021,Kane,68613221.8,3574748.85,6744679.73,19650826.7,9132419.81,6497672.09,617518.99,22402216.94
2021,Lake,111577596.5,5813192.8,10968077.75,31966981.41,14862135.84,10555240.62,1004198.33,36407769.77
2021,McHenry,39382940.48,2051851.22,3871343.05,11279274.13,5241869.37,3729564.47,354446.44,12858530.08
2021,Will,102296764.9,5319431.77,10066001.66,29277334.1,13605469.69,9687503.64,920670.9,33420353.08
2020,Chicago (Cook County),299355201.8,36581205.66,223468658.1,13171628.88,7424009,17212924.1,1526711.53,0
2020,Cook,525574536.6,64067536,137647971.2,223053833.3,67641442.91,30483323.13,2680430.09,0
2020,DuPage,149920366,7916593.05,14189960.25,42919415.55,19953155.81,15066502.51,1319256.71,48570474.15
2020,Kane,54536718.72,2874085.04,5159173.57,15597501.56,7253383.57,5480940.24,485376.77,17686257.87
2020,Lake,90027264.83,4753439.62,8507576.53,25783808.65,11982628.97,9038737.4,792239.94,29159831.06
2020,McHenry,31276886.18,1651419.58,2958793.45,8948317.15,4159825.85,3143327.04,278364.26,10136838.8
2020,Will,78985652.71,4146746.76,7487839.87,22550403.82,10489294.71,7953855.22,702972.3,25654540.03
2019,Chicago (Cook County),376940586.5,45798281.26,278785257.8,15643034.34,9197350.31,25556571.76,1997785.11,0
2019,Cook,559478326.7,67976616.68,144177564.8,235148740.7,71389434.5,37876682.7,2909287.29,0
2019,DuPage,159242323.1,8297275.57,13988524.83,44250885.06,20764052.57,18535280.81,1433140.89,51973164.42
2019,Kane,55907019.28,2912755.71,4908636.29,15536560.69,7290275.33,6507577.04,503163.17,18248051.11
2019,Lake,92471331.89,4827003.52,8109735.81,25734771.65,12067508.8,10745168.75,832241.97,30145654.22
2019,McHenry,32321578.28,1683954.26,2837834.57,8985398.78,4214733.8,3758999.55,290894.19,10546531.01
2019,Will,78063636.6,4059309.11,6861793.65,21678271.91,10171691.84,9094413.66,702572.71,25503390.08
2018,Chicago (Cook County),368749744.6,44766218.99,272985435.9,15671864.15,9108118.69,24263733.19,1954373.65,0
2018,Cook,555135780.9,67393483.87,143613626.5,233656650.2,71001866.38,36527934.39,2942219.61,0
2018,DuPage,156305781.4,8114923.37,14061093.25,43553403.89,20409492.13,17660751.35,1406610.82,51115133.44
2018,Kane,55531910.12,2876552.97,4986765.57,15471190.15,7246914.26,6275105.84,499787.19,18170040.99
2018,Lake,96226977.71,4994180.14,8641182.63,26828081.4,12567243.29,10864025.82,866042.78,31466221.67
2018,McHenry,31873337.45,1654226.22,2862225.68,8886286.46,4162657.88,3598499.79,286860.04,10422581.32
2018,Will,74824474.61,3875907.79,6719237.84,20838616.18,9764593.92,8455165.62,673420.27,24490050.54
2017,Chicago (Cook County),354766493.3,42926745.69,262527205,15254959.21,8869162.33,23414588.56,1773832.47,0
2017,Cook,533402055.9,64541648.82,138151132.5,224562265.6,68275463.13,35204535.71,2667010.25,0
2017,DuPage,153098785,7963771.31,13803708.24,42552489.73,19898833.05,17298368.23,1377736.34,50203878.18
2017,Kane,53468374.31,2780355.47,4812153.68,14864208.06,6950888.65,6041926.31,481215.34,17537626.76
2017,Lake,93440226.13,4858891.77,8409620.36,26069823.08,12147229.38,10558745.53,840962.03,30554953.96
2017,McHenry,31106678.38,1617547.3,2799601.07,8647656.59,4043868.18,3515054.67,279960.11,10202990.52
2017,Will,71815129.06,3734386.7,6463361.61,19964605.88,9335966.78,8115109.59,646336.16,23555362.34
2016,Chicago (Cook County),354714090.7,42920404.98,262488427.2,15607419.99,8867852.27,23056415.9,1773570.45,0
2016,Cook,525707768.6,63610640.03,136684019.8,221322970.6,67290594.4,34171004.94,2628538.89,0
2016,DuPage,150789411.6,7842877.4,13889793.15,42064020.03,19599841.78,16736406.02,1356998.75,49450237.34
2016,Kane,51952636.29,2701537.1,4779642.57,14494785.55,6753842.71,5766742.65,467573.76,17040464.71
2016,Lake,92994086.05,4835692.47,8555455.96,25945350.02,12089231.14,10322343.57,836946.74,30502060.24
2016,McHenry,30462130.9,1584030.81,2802516.04,8498934.5,3960077.04,3381296.52,274159.19,9991578.92
2016,Will,69486740.73,3613310.53,6392780.17,19386800.66,9033276.32,7713028.21,625380.66,22791650.94
2015,Chicago (Cook County),350450881,42439601.69,259298606.9,15314703.5,8726226.94,22849397.44,1822344.58,0
2015,Cook,521980329.1,63211817.84,135506093.5,219805916.5,66761284.1,33980919.41,2714297.66,0
2015,DuPage,147743525.1,7625655.87,13552802.46,41198596.24,19218269.05,16383382.64,1300034.76,48479555.34
2015,Kane,50554668.35,2603565.43,4630807.64,14099697.01,6577162.35,5606512.73,444881.07,16592042.17
2015,Lake,91841323.77,4739012.3,8412665.26,25614545.2,11948556.21,10185202.78,808203.63,30133138.33
2015,McHenry,29876266.67,1541615.39,2736666.02,8332490.78,3886902.31,3313277.98,262911.17,9805390.76
2015,Will,68222848.1,3513476.68,6249212.87,19027352.33,8875792.54,7565913.87,600361.06,22390738.77
2014,Chicago (Cook County),332477493.2,40229776.67,246399070.2,14928239.44,8345185.08,20879586.57,1695635.22,0
2014,Cook,504337418,61024827.53,131632066.1,212880824.1,64555189.47,31672389.87,2572120.87,0
2014,DuPage,143900980.6,7396297.26,13539101,40336165.7,18721839.13,15383149.89,1237559.15,47301258.85
2014,Kane,48773622.32,2506964.17,4589597.9,13671246.32,6345448.24,5213900.21,419453.16,16031889.64
2014,Lake,91343376.55,4695049.54,8595411.74,25594414.12,11874638.96,9764606.98,785553.08,30033702.2
2014,McHenry,29320208.91,1507058.71,2759031.64,8218454.57,3814559.16,3134330.35,252153.79,9637552.66
2014,Will,66475814.9,3416856.92,6255374.21,18626523.33,8648503.5,7106264.62,571692,21857247.95
2013,Chicago (Cook County),317581631.3,38459135.55,235709086.7,14418206.06,8098331.6,19277205.02,1651424.48,0
2013,Cook,482479873.8,58428312.77,126313230.9,204040738.6,61950415.8,29238280.34,2508895.34,0
2013,DuPage,138688881.7,7129636.04,13240454.38,39009704.79,18138953.38,14353668.26,1220409.08,45582189.72
2013,Kane,46533847.34,2391839.75,4434675.64,13094624.68,6091280.63,4816253.17,409497.88,15291022.24
2013,Lake,84683090.64,4361179.14,8070298.53,23846758.31,11093484.84,8764699.9,745211.17,27809926.96
2013,McHenry,28039283.29,1441219.14,2674947.58,7887450.42,3670342.19,2902065.82,246745.72,9216512.41
2013,Will,62797241.5,3221498.49,5997136.57,17639745.13,8207599.44,6512073.95,552615.74,20672851.89
2012,Chicago (Cook County),303094831.8,36371379.81,225199460,15457836.42,8486655.29,16064026.08,1515474.16,0
2012,Cook,459799036.3,55175884.36,122766342.7,195414590.5,59773874.72,24369348.95,2298995.19,0
2012,DuPage,130624279.2,6530173.13,13575423.66,37100759.79,17113312.07,11626096.13,1175677.99,43502836.35
2012,Kane,44938302.34,2246915.13,4673583.43,12762477.88,5886917.6,3999508.91,404444.74,14964454.66
2012,Lake,82636465.43,4131823.3,8594192.42,23468756.21,10825377,7354645.45,743728.22,27517943.03
2012,McHenry,26883736.98,1344186.85,2795908.68,7634981.32,3521769.52,2392652.63,241953.64,8952284.41
2012,Will,60366927.1,3018346.38,6278160.4,17144207.29,7908067.45,5372656.5,543302.35,20102186.71
2011,Chicago (Cook County),286922416.4,34430689.96,213183355.4,14633043.23,8033827.66,15206888.07,1434612.08,0
2011,Cook,440070639.8,52808476.86,117498860.8,187030021.9,57209183.22,23323743.89,2200353.24,0
2011,DuPage,126387185.8,6323167.19,13179028.31,35881285.81,16551118.28,11246501.15,1137267.08,42068817.98
2011,Kane,43839667.49,2191983.37,4559325.44,12450465.56,5742996.46,3901730.42,394557,14598609.27
2011,Lake,77981435.9,3899071.78,8110069.32,22146727.81,10215568.09,6940347.83,701832.9,25967818.14
2011,McHenry,26050098.41,1302504.93,2709210.24,7398227.94,3412562.93,2318458.75,234450.9,8674682.76
2011,Will,58149171.79,2907458.62,6047513.85,16514364.82,7617541.53,5175276.31,523342.53,19363674.18
2010,Chicago (Cook County),270282732.8,32433927.94,200820070.5,13784419.37,7567916.52,14324984.84,1351413.66,0
2010,Cook,425010732.7,51001287.97,113477865.7,180629561.5,55251395.29,22525568.86,2125053.68,0
2010,DuPage,120613501.2,6038282.95,12613253.38,34228910.88,15789174.17,10730688.94,1085086.8,40128104.03
2010,Kane,41741614.76,2087080.77,4341127.94,11854618.57,5468151.54,3715003.73,375674.53,13899957.74
2010,Lake,74691897.04,3734594.91,7767957.3,21212498.76,9784638.49,6647578.85,672227.06,24872401.67
2010,McHenry,25292527.5,1264626.36,2630422.82,7183077.79,3313321.11,2251034.95,227632.75,8422411.67
2010,Will,53973494.29,2698674.76,5613243.39,15328472.4,7070527.75,4803641.02,485761.45,17973173.62
2009,Chicago (Cook County),257012508.6,30841501.03,190960293.9,13107637.94,7196350.24,13621662.96,1285062.54,0
2009,Cook,411326988.8,49359238.66,109824306,174813970.4,53472508.56,21800330.44,2056635.02,0
2009,DuPage,115594197.8,5787743.14,12095127.77,32802013.24,15131019.7,10283752.28,1039888.74,38454653.04
2009,Kane,39693740.6,1984687.08,4128149.04,11273022.34,5199880.01,3532742.92,357243.64,13218015.62
2009,Lake,72804881.54,3640244.21,7571707.7,20676586.4,9537439.49,6479634.49,655243.93,24244025.54
2009,McHenry,24317630.7,1215881.58,2529033.57,6906207.1,3185609.61,2164269.11,218858.68,8097771.01
2009,Will,51588044.59,2579402.3,5365156.61,14651004.65,6758033.85,4591335.95,464292.39,17178818.84
2008,Chicago (Cook County),263786001.1,33237036.14,197575714.8,7122222.03,6067078.03,17937448.08,1846502.01,0
2008,Cook,433526937.9,54624394.17,107514680.6,182514840.9,56358501.96,29046304.78,3034688.57,0
2008,DuPage,107813798.7,6483815.1,6948045.17,31313866.69,15605297.24,13786541.57,1400216.89,32168429.3
2008,Kane,37062126.6,2223727.6,2371976.1,10710954.6,5374008.37,4781014.32,481807.68,11155700.11
2008,Lake,67316311.68,4038978.72,4308243.95,19521730.36,9760865.17,8683804.19,875112.05,20194893.53
2008,McHenry,22464034.27,1347842.08,1437698.21,6492105.92,3257284.97,2897860.43,292032.43,6761674.3
2008,Will,47285227.74,2837113.67,3026254.59,13712716.08,6856358.03,6099794.36,614707.94,14185568.35
2007,Chicago (Cook County),229142143.8,34371321.57,194770822.2,0,0,0,0,0
2007,Cook,382089296.9,57313394.52,97432770.76,178626746.3,48716385.33,0,0,0
2007,DuPage,45043733.76,6756560.07,27498.66,26781772.53,11477902.53,0,0,0
2007,Kane,15486402.67,2322960.38,0,9214409.58,3949032.69,0,0,0
2007,Lake,28108064.65,4216209.68,0,16724298.46,7167556.48,0,0,0
2007,McHenry,9190249.3,1378537.39,0,5468198.33,2343513.58,0,0,0
2007,Will,19188965.86,2878344.89,0,11417434.69,4893186.29,0,0,0
2006,Chicago (Cook County),223926664.7,33588999.71,190337665,0,0,0,0,0
2006,Cook,382920458.8,57438068.89,97644716.97,179015314.5,48822358.52,0,0,0
2006,DuPage,45340839.79,6801125.98,10883.76,26970181.04,11558648.99,0,0,0
2006,Kane,15482560.9,2322384.14,0,9212123.73,3948053.02,0,0,0
2006,Lake,27804744.39,4170711.63,0,16543822.94,7090209.81,0,0,0
2006,McHenry,8897692.37,1334653.86,0,5294127.01,2268911.55,0,0,0
2006,Will,18428043.6,2764206.54,0,10964685.95,4699151.13,0,0,0
2005,Chicago (Cook County),207478471.3,31121770.69,176356700.6,0,0,0,0,0
2005,Cook,361527128.6,54229069.33,92189417.81,169013932.6,46094708.89,0,0,0
2005,DuPage,43108332.92,6466249.97,12189.47,25640925.45,10988968.07,0,0,0
2005,Kane,14876045.31,2231406.82,0,8851246.96,3793391.56,0,0,0
2005,Lake,26500498.86,3975074.79,0,15767796.8,6757627.21,0,0,0
2005,McHenry,8370464.79,1255569.74,0,4980426.53,2134468.53,0,0,0
2005,Will,16637789.41,2495668.42,0,9899484.69,4242636.32,0,0,0
2004,Chicago (Cook County),199272594.5,29890889.18,169381705.4,0,0,0,0,0
2004,Cook,352863973.7,52929596.06,89980313.28,164963907.7,44990156.67,0,0,0
2004,DuPage,41530825.69,6229623.87,2652.54,24708984.54,10589564.81,0,0,0
2004,Kane,13560280.54,2034042.09,0,8068366.95,3457871.53,0,0,0
2004,Lake,25384752.98,3807712.96,0,15103928,6473112,0,0,0
2004,McHenry,7927048.97,1189057.34,0,4716594.13,2021397.48,0,0,0
2004,Will,15005694.23,2250854.14,0,8928388.08,3826452.03,0,0,0
2003,Chicago (Cook County),192982353.4,28947353.01,164035000.4,0,0,0,0,0
2003,Cook,346637536.4,51995630.48,88392571.75,162053048.2,44196285.95,0,0,0
2003,DuPage,39809232.59,5971384.92,17132.85,23674500.4,10146214.44,0,0,0
2003,Kane,12491381.09,1873707.15,0,7432371.75,3185302.2,0,0,0
2003,Lake,24281836.14,3642275.44,0,14447692.51,6191868.24,0,0,0
2003,McHenry,7396161.86,1109424.29,0,4400716.32,1886021.27,0,0,0
2003,Will,13554278.53,2033141.75,0,8064795.74,3456341.03,0,0,0
2002,Chicago (Cook County),189173103.2,28375965.48,160797137.7,0,0,0,0,0
2002,Cook,345292174.1,51793826.17,88049504.45,161424091.4,44024752.19,0,0,0
2002,DuPage,39859200.33,5978880.09,5454.2,23712406.26,10162459.82,0,0,0
2002,Kane,11924984.45,1788747.66,0,7095365.74,3040871.04,0,0,0
2002,Lake,24240223.5,3636033.55,0,14422932.95,6181256.99,0,0,0
2002,McHenry,7174219.97,1076133.01,0,4268660.89,1829426.09,0,0,0
2002,Will,12421249.06,1863187.35,0,7390643.2,3167418.5,0,0,0
2001,Chicago (Cook County),190245603.7,28536840.56,161708763.2,0,0,0,0,0
2001,Cook,348064078.6,52209611.78,88756340.03,162719956.7,44378170.03,0,0,0
2001,DuPage,41253323.65,6187998.53,6548.02,24541143.97,10517633.14,0,0,0
2001,Kane,11449241.17,1717386.2,0,6812298.51,2919556.48,0,0,0
2001,Lake,24282282.99,3642342.44,0,14447958.39,6191982.13,0,0,0
2001,McHenry,6912615.26,1036892.29,0,4113006.09,1762716.88,0,0,0
2001,Will,11838385.65,1775757.84,0,7043839.46,3018788.32,0,0,0
2000,Chicago (Cook County),191187118,28678067.7,162509050.3,0,0,0,0,0
2000,Cook,343841197.3,51576179.65,87679505.33,160745759.8,43839752.69,0,0,0
2000,DuPage,41319974.64,6197996.2,5483.43,24581546.55,10534948.49,0,0,0
2000,Kane,11201968.84,1680295.35,0,6665171.46,2856502.04,0,0,0
2000,Lake,23184727.57,3477709.14,0,13794912.9,5912105.53,0,0,0
2000,McHenry,6710929.1,1006639.39,0,3993002.82,1711286.93,0,0,0
2000,Will,11274913.65,1691237.05,0,6708573.63,2875103.01,0,0,0
