﻿PO_NUMBER,VENDOR_NAME,PO_AMOUNT,COMMENTS
234986,Mobile Health and Testing Services Inc,"164,384.00",On-Site Drug and Alcohol Testing Services
234939,MV Transportation,"10,437,796.94",Fixed Route and Feeder Bus Service on Pace Routes 711 and 715
234985,Chicago Glass Company of Illinois,"35,937.50",Replacement of Damaged Glass and Glazing at Pace Park-N-Rides and Transportation Centers
234967,Battery Service Corporation,"67,849.00",Bus Parts
234980,Coffman Truck Sales Inc,"98,959.91",Bus Parts
234983,Crossline Supply LLC,"59,590.90",Bus Parts
234966,Cummins Sales and Service,"21,133.32",Bus Parts
234979,ElDorado National (California) Inc,"60,914.76",Bus Parts
234972,I/O Controls Corporation,"22,925.03",Bus Parts
234978,Kirk's Automotive Inc,"26,389.95",Bus Parts
234973,Mohawk Manufacturing and Supply Co,"10,957.74",Bus Parts
234970,Muncie Transit Supply,"40,771.15",Bus Parts
234969,Neopart Transit LLC,"66,913.68",Bus Parts
234974,The Aftermarket Parts Company LLC,"89,502.50",Bus Parts
234965,Perry Environmental Inc,"138,860.00",Pace South Division Underground Storage Tank (UST) Removal
234954,Maximus Inc,"94,200.00",Consulting Services for Cost Allocation Plan
234963,Fox Valley Fire & Safety Company,"40,721.75","Fire Extinguisher Inspection, Recertification, etc."
234961,vCloud Tech Inc,"216,356.73",CommVault Backup & Recovery
234962,Hillside Auto Body & Service,"122,500.00",Towing Services for Multiple Pace Divisions
234933,ARI Phoenix Inc,"22,593.80",Air/Hydraulic Floor Jacks for Pace Heritage Division
234956,Coffman Truck Sales Inc,"60,482.63",Bus Parts
234960,ElDorado National (California) Inc,"25,596.21",Bus Parts
234948,Gillig LLC,"46,263.00",Bus Parts
234946,Kirk's Automotive Inc,"32,324.50",Bus Parts
234944,Muncie Transit Supply,"23,217.99",Bus Parts
234949,Neopart Transit LLC,"15,606.58",Bus Parts
234930,Paul Borg Construction Company,"622,668.00",HQ Furniture Lifting and Carpet Replacement
234947,The Aftermarket Parts Company LLC,"33,597.37",Bus Parts
234943,Vehicle Maintenance Program,"19,639.99",Bus Parts
234941,Equity Industrial Supply,"25,000.00",Janitorial Supplies
234938,Holabird & Root LLC,"16,375.58",Fire Code Analysis for the Pace North Division Door
234931,Anchor Mechanical Inc,"66,500.00",Replace a Duplex Main Booster System at Pace West Division
234937,Filter Services Inc aka Gag Industries Inc,"13,110.58",HVAC Filters for South Division
234920,K Plus Mechanical TBS,"228,395.00",Pace South Division Aboveground Storage Tank (AST) System Installation
234921,Craft Mechanical,"184,000.00",Remove and Replace Four (4) Steam Humidifiers at Pace Headquarters
234906,Feldman Ford LLC,"378,450.00",Five compact pickups and four half-ton pickups
234903,Reliance Safety Lane & Service Inc,"16,250.00",IDOT Safety Inspections for Pace South Division
234914,Kirk's Automotive Inc,"21,277.00",Bus Parts
234910,Muncie Transit Supply,"13,244.91",Bus Parts
234909,Neopart Transit LLC,"16,411.79",Bus Parts
234928,Battery Service Corporation,"40,750.80",Bus Parts
234916,Coffman Truck Sales Inc,"94,947.68",Bus Parts
234922,Crossline Supply LLC,"104,556.25",Bus Parts
234911,ElDorado National (California) Inc,"151,992.17",Bus Parts
234912,Gillig LLC,"19,918.23",Bus Parts
234915,Mohawk Manufacturing and Supply Co,"24,267.81",Bus Parts
234913,The Aftermarket Parts Company LLC,"58,103.60",Bus Parts
234918,Vehicle Maintenance Program,"10,282.13",Bus Parts
234907,Pressure Washing Systems,"147,469.92",Exterior Bus Wash Services
234900,LeMay Auto Supply Co,"22,000.00",Miscellaneous Auto Parts for Pace River Division
234901,City Welding Sales & Service Inc,"51,294.44",Tanked Gases
234897,Sebert Landscaping,"216,200.00",Landscaping Services at Pace Headquarters
234861,Phoenix Cars LLC,"26,910,451.00",Electric Buses and Charging Stations
234866,Galls LLC,"2,741,321.46",Off-the-Shelf Uniform Program
234893,Global Petroleum Products LLC,"17,876.10",Bus Fluids for Divisions
234892,Keller Heartt Co Inc,"16,876.80",Bus Fluids for Divisions
234889,Balanced Environments Inc,"51,268.00",Pond Maintenance
234871,Coffman Truck Sales Inc,"37,599.32",Bus Parts
234873,Crossline Supply LLC,"22,349.00",Bus Parts
234874,Cummins Sales and Service,"48,979.22",Bus Parts
234878,ElDorado National (California) Inc,"57,828.78",Bus Parts
234875,Gillig LLC,"134,999.96",Bus Parts
234885,I/O Controls Corporation,"10,072.83",Bus Parts
234881,Kirk's Automotive Inc,"32,581.00",Bus Parts
234877,Mohawk Manufacturing and Supply Co,"13,332.19",Bus Parts
234872,Muncie Transit Supply,"18,076.44",Bus Parts
234880,Neopart Transit LLC,"40,286.59",Bus Parts
234886,P&G Keene Elec Rebuilder,"12,446.94",Bus Parts
234883,Ron Hopkins Ford,"10,000.00",Miscellaneous Ford Parts for Pace River Division
234882,The Aftermarket Parts Company LLC,"81,981.21",Bus Parts
234862,Central States Bus Sales Inc,"2,273,600.00",28 Conversion High-Roof Lift Vans
234865,Windy City Cleaning Equipment,"21,675.00",Replacement of Hot Water Pressure Washers
234869,Clever Devices Ltd,"47,702.00",Ridecheck Plus Software Maintenance
