﻿MONTH,YEAR,TAXI_ACCESS,SUBURBAN_CERTIFICATION,SUBURBAN_ADA,CHICAGO_CERTIFICATION_CDOA,CHICAGO_ADA_SERVICE
1,2003,,,30911,,
2,2003,,,30208,,
3,2003,,,31881,,
4,2003,,,32429,,
5,2003,,,32022,,
6,2003,,,30917,,
7,2003,,,30865,,
8,2003,,,31095,,
9,2003,,,32898,,
10,2003,,,36138,,
11,2003,,,30963,,
12,2003,,,31611,,
1,2004,,,32651,,
2,2004,,,32989,,
3,2004,,,37451,,
4,2004,,,35905,,
5,2004,,,33762,,
6,2004,,,34773,,
7,2004,,,34730,,
8,2004,,,34780,,
9,2004,,,36065,,
10,2004,,,38112,,
11,2004,,,36230,,
12,2004,,,34603,,
1,2005,,,35768,,
2,2005,,,36390,,
3,2005,,,40369,,
4,2005,,,39306,,
5,2005,,,38310,,
6,2005,,,37504,,
7,2005,,,34730,,
8,2005,,,40791,,
9,2005,,,40649,,
10,2005,,,39973,,
11,2005,,,38813,,
12,2005,,,36105,,
1,2006,,,39479,,
2,2006,,,38458,,
3,2006,,,43030,,
4,2006,,,39312,,
5,2006,,,41818,,
6,2006,,,39731,,
7,2006,,,35481,1218,181722
8,2006,,,41378,1612,196232
9,2006,,,40377,1463,182925
10,2006,,,42718,1618,192378
11,2006,,,40109,1484,183845
12,2006,,,35733,1200,174179
1,2007,,,40834,890,182072
2,2007,,,36544,856,159582
3,2007,,,43580,897,188497
4,2007,,,41055,885,176539
5,2007,19740,,43396,888,164911
6,2007,20118,,40249,723,157910
7,2007,15848,,38820,826,157439
8,2007,17057,,42583,928,163202
9,2007,17003,,45973,644,150891
10,2007,18375,,53765,705,169553
11,2007,17145,,48932,644,157686
12,2007,16969,,42547,645,146721
1,2008,18106,,43887,950,163173
2,2008,16275,,41037,946,153454
3,2008,16977,,42892,1032,162813
4,2008,18605,,46551,855,158164
5,2008,17023,,46053,898,159847
6,2008,16789,,43936,891,160733
7,2008,17006,,44613,928,168546
8,2008,14807,,43946,826,173984
9,2008,15074,,46425,938,171346
10,2008,18142,,51330,1066,184821
11,2008,15280,,44065,735,161249
12,2008,16735,,42780,771,160196
1,2009,13688,,42951,1319,165325
2,2009,13931,,44849,1237,167185
3,2009,12646,,49097,1401,186183
4,2009,12547,,48875,1476,179401
5,2009,11882,,47500,1359,177252
6,2009,9652,,48163,1564,176431
7,2009,9972,,45658,1394,175296
8,2009,9439,,45210,1498,171069
9,2009,8536,,43454,1544,177071
10,2009,8540,,49481,1609,183343
11,2009,7567,,44596,1356,165066
12,2009,8316,,45213,1387,163040
1,2010,8246,,45648,1537,163657
2,2010,7707,,45934,1468,160380
3,2010,8703,,53851,1941,185055
4,2010,8565,,51833,1964,175454
5,2010,8781,,48114,1978,169896
6,2010,7715,,48899,2079,170348
7,2010,7220,,47114,1877,167729
8,2010,7306,,48734,1932,174238
9,2010,6662,,51235,1898,174620
10,2010,7009,,52281,1782,179727
11,2010,6461,,50513,1615,173297
12,2010,6461,,47978,1517,170505
1,2011,6321,,58758,1629,218830
2,2011,5490,,50772,1457,189610
3,2011,6335,,65281,1983,244294
4,2011,6196,,60988,1729,229949
5,2011,6156,,61756,1909,228522
6,2011,6491,,72855,2577,229040
7,2011,6275,,55972,2242,219217
8,2011,6006,,63280,2213,237812
9,2011,5283,,62177,1725,231719
10,2011,5078,,63767,1793,238128
11,2011,4999,,61844,1794,230530
12,2011,4947,,59608,1689,230115
1,2012,4537,,61216,1748,231292
2,2012,5111,,63627,1894,238466
3,2012,5546,,67136,1995,254742
4,2012,5144,,64486,1926,245944
5,2012,5550,,67230,1894,248979
6,2012,4934,,62404,1892,241817
7,2012,4748,,60850,1827,240014
8,2012,4941,,70330,1942,256114
9,2012,4424,,62378,1524,240446
10,2012,4817,,72615,1297,263079
11,2012,4001,,67609,1292,242057
12,2012,3564,,60400,1555,233412
1,2013,3921,,67057,2454,247701
2,2013,3901,,63106,1788,234669
3,2013,4114,476,68156,1851,260252
4,2013,4206,513,71589,2104,261998
5,2013,4565,578,71782,2096,267590
6,2013,3901,,64653,1992,249606
7,2013,3370,536,68171,1759,260915
8,2013,3190,646,71251,1862,264609
9,2013,3773,535,69421,1650,258278
10,2013,4486,,74987,2121,276995
11,2013,2998,520,68934,1727,253140
12,2013,2809,448,66190,1685,251381
1,2014,2345,774,62777,2965,235158
2,2014,2397,670,68219,3004,241999
3,2014,2907,882,74838,3257,271615
4,2014,2681,933,77735,3278,276419
5,2014,2673,956,77598,3548,271714
6,2014,2355,942,73352,3372,262391
7,2014,2506,1121,75153,3752,268312
8,2014,2581,1080,73941,3622,264490
9,2014,2620,1094,75883,3360,264792
10,2014,2839,1082,84966,3453,285056
11,2014,2510,938,72113,2845,255461
12,2014,2734,907,74422,2236,263307
1,2015,2852,814,73823,2985,259133
2,2015,2422,998,70714,2840,238854
3,2015,3162,1048,81419,3305,289234
4,2015,2852,1039,81445,2916,279185
5,2015,2577,777,76764,3064,271035
6,2015,2680,984,79924,2689,271235
7,2015,2414,1027,78979,2433,271747
8,2015,2708,930,77402,2445,266711
9,2015,1936,919,80579,2093,266687
10,2015,2689,1047,86292,2470,277921
11,2015,3111,833,76826,2428,256052
12,2015,2714,852,78218,2344,261452
1,2016,2965,886,76827,2436,258792
2,2016,3152,827,80904,2837,260434
3,2016,3188,1032,87921,2865,283578
4,2016,2669,774,83973,2436,271413
5,2016,3255,899,81550,2350,271270
6,2016,3366,885,81992,2334,267772
7,2016,3236,682,76218,1961,254706
8,2016,3601,943,85371,2521,264481
9,2016,3658,841,82963,2345,254012
10,2016,3770,873,83565,1962,254244
11,2016,4925,1111,80532,1904,245049
12,2016,4285,886,73263,1789,236227
1,2017,4746,921,80437,2226,251342
2,2017,6086,887,79405,2329,243244
3,2017,7679,1084,88977,2338,272456
4,2017,7473,1314,81630,2182,258657
5,2017,8823,1096,87143,2642,270803
6,2017,9423,1065,84075,2581,264788
7,2017,8957,870,77214,2347,253240
8,2017,8796,1238,87936,2512,269202
9,2017,9861,1038,82862,2372,254650
10,2017,10968,1079,89250,2692,269751
11,2017,10655,994,83611,2526,254496
12,2017,10783,930,76306,2863,247786
1,2018,10784,665,82286,2882,255416
2,2018,10676,593,76384,2175,229839
3,2018,17202,696,88377,2921,271945
4,2018,13934,1098,86336,2588,261119
5,2018,17037,1147,87462,2684,265898
6,2018,13665,1032,81372,2513,253825
7,2018,13893,997,78818,2571,256783
8,2018,14339,1117,85417,2769,265949
9,2018,14007,1023,75785,2161,247421
10,2018,15688,1169,88645,2929,271716
11,2018,14812,816,77961,2251,246792
12,2018,15443,873,74118,2273,242366
1,2019,14384,776,70019,2301,222405
2,2019,15182,816,76972,2652,238322
3,2019,17644,964,83593,2575,263754
4,2019,17050,964,85904,2739,264623
5,2019,19908,1101,86688,2846,267056
6,2019,19462,815,77977,2533,249275
7,2019,22379,1012,80619,2498,254572
8,2019,24205,651,84219,1908,255709
9,2019,24855,1141,78617,2469,247676
10,2019,27371,1054,89264,2748,267615
11,2019,26629,838,77385,2114,244113
12,2019,29296,841,74918,2332,240298
1,2020,29466,848,82798,2277,248426
2,2020,31172,848,79848,2139,241549
3,2020,14000,430,50609,950,165493
4,2020,15045,0,14946,0,59192
5,2020,22385,0,18763,0,79174
6,2020,26895,0,27843,0,100564
7,2020,32498,0,31822,0,120213
8,2020,37927,0,33258,0,122724
9,2020,44176,0,37171,0,135846
10,2020,50717,0,41986,0,144742
11,2020,50535,0,33522,0,119175
12,2020,56676,0,34388,0,121741
1,2021,53405,0,34396,0,121809
2,2021,52102,0,34820,0,119590
3,2021,63242,0,43212,0,152564
4,2021,64102,0,45092,0,150801
5,2021,65182,0,45231,0,148396
6,2021,52500,0,46277,0,151241
7,2021,61269,0,48836,0,156753
8,2021,62500,0,50642,0,161294
9,2021,68200,0,49972,0,157822
10,2021,68000,0,51210,0,160305
11,2021,81337,0,50220,0,156261
12,2021,81222,0,48094,0,151359
1,2022,78835,0,41870,0,131568
2,2022,70736,0,45839,0,139747
3,2022,78525,0,57591,0,174991
4,2022,75147,0,55929,0,169569
5,2022,74204,0,52646,0,172989
6,2022,69170,0,54885,0,172361
7,2022,69156,130,52749,758,173213
8,2022,74743,129,57915,550,184158
9,2022,75179,194,55305,912,178144
10,2022,77222,0,54960,0,181166
11,2022,76858,0,55052,0,174074
12,2022,78815,0,52123,0,169413
1,2023,83698,427,56454,1942,178888
2,2023,85034,366,48919,1715,169010
3,2023,98157,436,55555,1851,184334
4,2023,81792,435,50255,1460,192411
5,2023,72494,477,54283,1778,200949
6,2023,67735,394,51550,1475,194599
7,2023,69015,377,47963,1555,191395
8,2023,74660,472,50691,1321,206114
9,2023,70557,363,50363,1220,200641
10,2023,77061,247,53045,1842,197721
11,2023,76559,431,53612,1736,198189
12,2023,85000,172,52214,1736,202458
1,2024,76741,187,52740,1731,201755
2,2024,82794,183,53650,1741,202763
3,2024,85000,228,56241,2104,212864
