﻿ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
0,2024,2,Weekday,4560
0,2024,2,Saturday,2105
0,2024,2,Sunday - Holiday,1437
1,2024,2,Weekday,1121
100,2024,2,Weekday,430
1001,2024,2,Weekday,31
1001,2024,2,Saturday,48
1001,2024,2,Sunday - Holiday,33
103,2024,2,Weekday,1647
103,2024,2,Saturday,1135
103,2024,2,Sunday - Holiday,865
106,2024,2,Weekday,941
106,2024,2,Saturday,268
106,2024,2,Sunday - Holiday,195
108,2024,2,Weekday,670
11,2024,2,Weekday,1387
11,2024,2,Saturday,646
11,2024,2,Sunday - Holiday,480
111,2024,2,Weekday,2007
111,2024,2,Saturday,1121
111,2024,2,Sunday - Holiday,874
111A,2024,2,Weekday,205
111A,2024,2,Saturday,163
111A,2024,2,Sunday - Holiday,132
112,2024,2,Weekday,1262
112,2024,2,Saturday,518
112,2024,2,Sunday - Holiday,592
115,2024,2,Weekday,1944
115,2024,2,Saturday,1144
115,2024,2,Sunday - Holiday,923
119,2024,2,Weekday,2582
119,2024,2,Saturday,1656
119,2024,2,Sunday - Holiday,1535
12,2024,2,Weekday,7988
12,2024,2,Saturday,5366
12,2024,2,Sunday - Holiday,4241
120,2024,2,Weekday,266
121,2024,2,Weekday,397
124,2024,2,Weekday,746
124,2024,2,Saturday,954
124,2024,2,Sunday - Holiday,525
125,2024,2,Weekday,570
126,2024,2,Weekday,3564
126,2024,2,Saturday,1959
126,2024,2,Sunday - Holiday,1578
130,2024,2,Weekday,296
134,2024,2,Weekday,1479
135,2024,2,Weekday,1626
136,2024,2,Weekday,924
143,2024,2,Weekday,867
146,2024,2,Weekday,9699
146,2024,2,Saturday,7853
146,2024,2,Sunday - Holiday,6193
147,2024,2,Weekday,8796
147,2024,2,Saturday,6931
147,2024,2,Sunday - Holiday,5663
148,2024,2,Weekday,1404
15,2024,2,Weekday,4430
15,2024,2,Saturday,3048
15,2024,2,Sunday - Holiday,2157
151,2024,2,Weekday,10180
151,2024,2,Saturday,9708
151,2024,2,Sunday - Holiday,7557
152,2024,2,Weekday,6951
152,2024,2,Saturday,3157
152,2024,2,Sunday - Holiday,2534
155,2024,2,Weekday,5185
155,2024,2,Saturday,3976
155,2024,2,Sunday - Holiday,3279
156,2024,2,Weekday,3074
157,2024,2,Weekday,5567
165,2024,2,Weekday,203
169,2024,2,Weekday,106
169,2024,2,Saturday,46
171,2024,2,Weekday,716
171,2024,2,Saturday,285
172,2024,2,Weekday,1636
172,2024,2,Saturday,326
172,2024,2,Sunday - Holiday,298
18,2024,2,Weekday,3157
18,2024,2,Saturday,1931
18,2024,2,Sunday - Holiday,1387
192,2024,2,Weekday,439
2,2024,2,Weekday,1655
20,2024,2,Weekday,10491
20,2024,2,Saturday,7291
20,2024,2,Sunday - Holiday,5235
201,2024,2,Weekday,1856
201,2024,2,Saturday,843
206,2024,2,Weekday,456
21,2024,2,Weekday,7608
21,2024,2,Saturday,5294
21,2024,2,Sunday - Holiday,4187
22,2024,2,Weekday,10977
22,2024,2,Saturday,11239
22,2024,2,Sunday - Holiday,9027
24,2024,2,Weekday,1648
26,2024,2,Weekday,2548
28,2024,2,Weekday,3409
28,2024,2,Saturday,1617
28,2024,2,Sunday - Holiday,1271
29,2024,2,Weekday,6423
29,2024,2,Saturday,6136
29,2024,2,Sunday - Holiday,4278
3,2024,2,Weekday,12312
3,2024,2,Saturday,9735
3,2024,2,Sunday - Holiday,7673
30,2024,2,Weekday,2477
30,2024,2,Saturday,1250
30,2024,2,Sunday - Holiday,633
31,2024,2,Weekday,1010
34,2024,2,Weekday,2940
34,2024,2,Saturday,1967
34,2024,2,Sunday - Holiday,1613
35,2024,2,Weekday,3344
35,2024,2,Saturday,1944
35,2024,2,Sunday - Holiday,1600
36,2024,2,Weekday,10591
36,2024,2,Saturday,10534
36,2024,2,Sunday - Holiday,9079
37,2024,2,Weekday,1162
39,2024,2,Weekday,1527
39,2024,2,Saturday,407
39,2024,2,Sunday - Holiday,416
4,2024,2,Weekday,11413
4,2024,2,Saturday,9211
4,2024,2,Sunday - Holiday,7092
43,2024,2,Weekday,956
43,2024,2,Saturday,432
43,2024,2,Sunday - Holiday,345
44,2024,2,Weekday,2474
44,2024,2,Saturday,1008
44,2024,2,Sunday - Holiday,952
47,2024,2,Weekday,7451
47,2024,2,Saturday,4912
47,2024,2,Sunday - Holiday,3744
48,2024,2,Weekday,722
49,2024,2,Weekday,12229
49,2024,2,Saturday,10693
49,2024,2,Sunday - Holiday,8213
49B,2024,2,Weekday,4173
49B,2024,2,Saturday,2798
49B,2024,2,Sunday - Holiday,2530
5,2024,2,Weekday,289
5,2024,2,Saturday,145
5,2024,2,Sunday - Holiday,116
50,2024,2,Weekday,7234
50,2024,2,Saturday,4573
50,2024,2,Sunday - Holiday,3331
51,2024,2,Weekday,1126
51,2024,2,Saturday,650
51,2024,2,Sunday - Holiday,531
52,2024,2,Weekday,6234
52,2024,2,Saturday,3926
52,2024,2,Sunday - Holiday,2750
52A,2024,2,Weekday,2669
52A,2024,2,Saturday,1505
52A,2024,2,Sunday - Holiday,1070
53,2024,2,Weekday,13718
53,2024,2,Saturday,9091
53,2024,2,Sunday - Holiday,6923
53A,2024,2,Weekday,5582
53A,2024,2,Saturday,2665
53A,2024,2,Sunday - Holiday,1996
54,2024,2,Weekday,7084
54,2024,2,Saturday,5249
54,2024,2,Sunday - Holiday,4594
54A,2024,2,Weekday,567
54B,2024,2,Weekday,2007
54B,2024,2,Saturday,1757
54B,2024,2,Sunday - Holiday,1311
55,2024,2,Weekday,6065
55,2024,2,Saturday,4140
55,2024,2,Sunday - Holiday,4334
55A,2024,2,Weekday,142
55N,2024,2,Weekday,419
55N,2024,2,Saturday,174
56,2024,2,Weekday,6044
56,2024,2,Saturday,3399
56,2024,2,Sunday - Holiday,3142
57,2024,2,Weekday,1793
57,2024,2,Saturday,748
57,2024,2,Sunday - Holiday,464
59,2024,2,Weekday,2450
59,2024,2,Saturday,1187
6,2024,2,Weekday,5417
6,2024,2,Saturday,4830
6,2024,2,Sunday - Holiday,4399
60,2024,2,Weekday,9237
60,2024,2,Saturday,4700
60,2024,2,Sunday - Holiday,3908
62,2024,2,Weekday,7009
62,2024,2,Saturday,4895
62,2024,2,Sunday - Holiday,4319
62H,2024,2,Weekday,833
62H,2024,2,Saturday,406
63,2024,2,Weekday,9344
63,2024,2,Saturday,6243
63,2024,2,Sunday - Holiday,5187
63W,2024,2,Weekday,1244
63W,2024,2,Saturday,536
63W,2024,2,Sunday - Holiday,442
65,2024,2,Weekday,5817
65,2024,2,Saturday,4080
65,2024,2,Sunday - Holiday,2872
66,2024,2,Weekday,16069
66,2024,2,Saturday,12033
66,2024,2,Sunday - Holiday,8851
67,2024,2,Weekday,6339
67,2024,2,Saturday,3868
67,2024,2,Sunday - Holiday,3130
68,2024,2,Weekday,913
68,2024,2,Saturday,386
68,2024,2,Sunday - Holiday,277
7,2024,2,Weekday,4712
70,2024,2,Weekday,6379
70,2024,2,Saturday,3908
70,2024,2,Sunday - Holiday,3231
71,2024,2,Weekday,5832
71,2024,2,Saturday,5116
71,2024,2,Sunday - Holiday,3506
72,2024,2,Weekday,9743
72,2024,2,Saturday,7372
72,2024,2,Sunday - Holiday,5967
73,2024,2,Weekday,3794
73,2024,2,Saturday,2135
73,2024,2,Sunday - Holiday,1683
74,2024,2,Weekday,8749
74,2024,2,Saturday,6414
74,2024,2,Sunday - Holiday,4826
75,2024,2,Weekday,4611
75,2024,2,Saturday,3082
75,2024,2,Sunday - Holiday,2470
76,2024,2,Weekday,7915
76,2024,2,Saturday,5481
76,2024,2,Sunday - Holiday,3662
77,2024,2,Weekday,13380
77,2024,2,Saturday,8961
77,2024,2,Sunday - Holiday,7067
78,2024,2,Weekday,5245
78,2024,2,Saturday,3038
78,2024,2,Sunday - Holiday,2707
79,2024,2,Weekday,14287
79,2024,2,Saturday,11086
79,2024,2,Sunday - Holiday,8719
8,2024,2,Weekday,16962
8,2024,2,Saturday,11760
8,2024,2,Sunday - Holiday,8504
80,2024,2,Weekday,7917
80,2024,2,Saturday,5109
80,2024,2,Sunday - Holiday,4071
81,2024,2,Weekday,8686
81,2024,2,Saturday,6432
81,2024,2,Sunday - Holiday,5355
81W,2024,2,Weekday,1420
81W,2024,2,Saturday,648
81W,2024,2,Sunday - Holiday,518
82,2024,2,Weekday,11900
82,2024,2,Saturday,7476
82,2024,2,Sunday - Holiday,5620
84,2024,2,Weekday,2811
84,2024,2,Saturday,1098
84,2024,2,Sunday - Holiday,881
85,2024,2,Weekday,7990
85,2024,2,Saturday,5156
85,2024,2,Sunday - Holiday,4275
85A,2024,2,Weekday,424
85A,2024,2,Saturday,271
86,2024,2,Weekday,1980
87,2024,2,Weekday,6290
87,2024,2,Saturday,4231
87,2024,2,Sunday - Holiday,3172
88,2024,2,Weekday,909
88,2024,2,Saturday,335
88,2024,2,Sunday - Holiday,308
8A,2024,2,Weekday,1867
8A,2024,2,Saturday,1459
8A,2024,2,Sunday - Holiday,1061
9,2024,2,Weekday,14233
9,2024,2,Saturday,13182
9,2024,2,Sunday - Holiday,10572
90,2024,2,Weekday,3341
90,2024,2,Saturday,2355
90,2024,2,Sunday - Holiday,1758
91,2024,2,Weekday,4059
91,2024,2,Saturday,2421
91,2024,2,Sunday - Holiday,1779
92,2024,2,Weekday,4780
92,2024,2,Saturday,2967
92,2024,2,Sunday - Holiday,2462
93,2024,2,Weekday,3295
93,2024,2,Saturday,1515
94,2024,2,Weekday,8621
94,2024,2,Saturday,4649
94,2024,2,Sunday - Holiday,3465
95,2024,2,Weekday,3675
95,2024,2,Saturday,2658
95,2024,2,Sunday - Holiday,2528
96,2024,2,Weekday,679
97,2024,2,Weekday,2144
97,2024,2,Saturday,1595
97,2024,2,Sunday - Holiday,1163
J14,2024,2,Weekday,6065
J14,2024,2,Saturday,3214
J14,2024,2,Sunday - Holiday,2448
X4,2024,2,Weekday,2911
X49,2024,2,Weekday,4929
X9,2024,2,Weekday,6110
0,2024,1,Weekday,4818
0,2024,1,Saturday,2487
0,2024,1,Sunday - Holiday,1444
1,2024,1,Weekday,1000
100,2024,1,Weekday,331
1001,2024,1,Weekday,74
1001,2024,1,Saturday,10
1001,2024,1,Sunday - Holiday,46
103,2024,1,Weekday,1161
103,2024,1,Saturday,726
103,2024,1,Sunday - Holiday,516
106,2024,1,Weekday,595
106,2024,1,Saturday,198
106,2024,1,Sunday - Holiday,141
108,2024,1,Weekday,662
11,2024,1,Weekday,1169
11,2024,1,Saturday,566
11,2024,1,Sunday - Holiday,353
111,2024,1,Weekday,1699
111,2024,1,Saturday,1057
111,2024,1,Sunday - Holiday,657
111A,2024,1,Weekday,216
111A,2024,1,Saturday,142
111A,2024,1,Sunday - Holiday,109
112,2024,1,Weekday,1047
112,2024,1,Saturday,456
112,2024,1,Sunday - Holiday,259
115,2024,1,Weekday,1729
115,2024,1,Saturday,903
115,2024,1,Sunday - Holiday,646
119,2024,1,Weekday,2150
119,2024,1,Saturday,1505
119,2024,1,Sunday - Holiday,1127
12,2024,1,Weekday,6856
12,2024,1,Saturday,4731
12,2024,1,Sunday - Holiday,3265
120,2024,1,Weekday,257
121,2024,1,Weekday,390
124,2024,1,Weekday,624
124,2024,1,Saturday,646
124,2024,1,Sunday - Holiday,341
125,2024,1,Weekday,535
126,2024,1,Weekday,2901
126,2024,1,Saturday,1693
126,2024,1,Sunday - Holiday,1337
134,2024,1,Weekday,1358
135,2024,1,Weekday,1414
136,2024,1,Weekday,843
143,2024,1,Weekday,799
146,2024,1,Weekday,8218
146,2024,1,Saturday,6169
146,2024,1,Sunday - Holiday,4853
147,2024,1,Weekday,7304
147,2024,1,Saturday,5467
147,2024,1,Sunday - Holiday,4206
148,2024,1,Weekday,1237
15,2024,1,Weekday,3840
15,2024,1,Saturday,2768
15,2024,1,Sunday - Holiday,1783
151,2024,1,Weekday,9025
151,2024,1,Saturday,8032
151,2024,1,Sunday - Holiday,6022
152,2024,1,Weekday,5825
152,2024,1,Saturday,2690
152,2024,1,Sunday - Holiday,1956
155,2024,1,Weekday,4298
155,2024,1,Saturday,3474
155,2024,1,Sunday - Holiday,2639
156,2024,1,Weekday,2894
157,2024,1,Weekday,4806
165,2024,1,Weekday,167
169,2024,1,Weekday,105
169,2024,1,Saturday,12
171,2024,1,Weekday,684
171,2024,1,Saturday,304
172,2024,1,Weekday,1709
172,2024,1,Saturday,379
172,2024,1,Sunday - Holiday,280
18,2024,1,Weekday,2731
18,2024,1,Saturday,1653
18,2024,1,Sunday - Holiday,1071
192,2024,1,Weekday,373
2,2024,1,Weekday,1419
20,2024,1,Weekday,9078
20,2024,1,Saturday,6116
20,2024,1,Sunday - Holiday,4161
201,2024,1,Weekday,1670
201,2024,1,Saturday,730
206,2024,1,Weekday,340
21,2024,1,Weekday,6181
21,2024,1,Saturday,4228
21,2024,1,Sunday - Holiday,2787
22,2024,1,Weekday,9748
22,2024,1,Saturday,10329
22,2024,1,Sunday - Holiday,7077
24,2024,1,Weekday,1339
26,2024,1,Weekday,2122
28,2024,1,Weekday,2786
28,2024,1,Saturday,1444
28,2024,1,Sunday - Holiday,956
29,2024,1,Weekday,5266
29,2024,1,Saturday,4358
29,2024,1,Sunday - Holiday,3426
3,2024,1,Weekday,10242
3,2024,1,Saturday,7714
3,2024,1,Sunday - Holiday,5677
30,2024,1,Weekday,1975
30,2024,1,Saturday,1104
30,2024,1,Sunday - Holiday,505
31,2024,1,Weekday,721
34,2024,1,Weekday,2476
34,2024,1,Saturday,1448
34,2024,1,Sunday - Holiday,1213
35,2024,1,Weekday,2848
35,2024,1,Saturday,1688
35,2024,1,Sunday - Holiday,1207
36,2024,1,Weekday,9341
36,2024,1,Saturday,9724
36,2024,1,Sunday - Holiday,7192
37,2024,1,Weekday,1052
39,2024,1,Weekday,1238
39,2024,1,Saturday,408
39,2024,1,Sunday - Holiday,275
4,2024,1,Weekday,9912
4,2024,1,Saturday,7888
4,2024,1,Sunday - Holiday,6163
43,2024,1,Weekday,801
43,2024,1,Saturday,407
43,2024,1,Sunday - Holiday,270
44,2024,1,Weekday,1987
44,2024,1,Saturday,932
44,2024,1,Sunday - Holiday,709
47,2024,1,Weekday,6298
47,2024,1,Saturday,4257
47,2024,1,Sunday - Holiday,2991
48,2024,1,Weekday,570
49,2024,1,Weekday,10323
49,2024,1,Saturday,9440
49,2024,1,Sunday - Holiday,6494
49B,2024,1,Weekday,3536
49B,2024,1,Saturday,2479
49B,2024,1,Sunday - Holiday,1937
5,2024,1,Weekday,262
5,2024,1,Saturday,152
5,2024,1,Sunday - Holiday,120
50,2024,1,Weekday,5940
50,2024,1,Saturday,4066
50,2024,1,Sunday - Holiday,2571
51,2024,1,Weekday,891
51,2024,1,Saturday,580
51,2024,1,Sunday - Holiday,399
52,2024,1,Weekday,5183
52,2024,1,Saturday,3375
52,2024,1,Sunday - Holiday,2149
52A,2024,1,Weekday,2211
52A,2024,1,Saturday,1187
52A,2024,1,Sunday - Holiday,767
53,2024,1,Weekday,11686
53,2024,1,Saturday,8855
53,2024,1,Sunday - Holiday,5697
53A,2024,1,Weekday,4482
53A,2024,1,Saturday,2126
53A,2024,1,Sunday - Holiday,1490
54,2024,1,Weekday,6280
54,2024,1,Saturday,4492
54,2024,1,Sunday - Holiday,3306
54A,2024,1,Weekday,472
54B,2024,1,Weekday,1725
54B,2024,1,Saturday,1395
54B,2024,1,Sunday - Holiday,1000
55,2024,1,Weekday,5229
55,2024,1,Saturday,3731
55,2024,1,Sunday - Holiday,3005
55A,2024,1,Weekday,124
55N,2024,1,Weekday,333
55N,2024,1,Saturday,108
56,2024,1,Weekday,5237
56,2024,1,Saturday,2959
56,2024,1,Sunday - Holiday,2413
57,2024,1,Weekday,1464
57,2024,1,Saturday,599
57,2024,1,Sunday - Holiday,329
59,2024,1,Weekday,2017
59,2024,1,Saturday,1051
6,2024,1,Weekday,4448
6,2024,1,Saturday,4208
6,2024,1,Sunday - Holiday,3697
60,2024,1,Weekday,7621
60,2024,1,Saturday,3978
60,2024,1,Sunday - Holiday,2878
62,2024,1,Weekday,5736
62,2024,1,Saturday,4072
62,2024,1,Sunday - Holiday,3107
62H,2024,1,Weekday,706
62H,2024,1,Saturday,338
63,2024,1,Weekday,8072
63,2024,1,Saturday,5504
63,2024,1,Sunday - Holiday,4175
63W,2024,1,Weekday,1023
63W,2024,1,Saturday,475
63W,2024,1,Sunday - Holiday,348
65,2024,1,Weekday,4913
65,2024,1,Saturday,3236
65,2024,1,Sunday - Holiday,2182
66,2024,1,Weekday,14338
66,2024,1,Saturday,10048
66,2024,1,Sunday - Holiday,7510
67,2024,1,Weekday,5172
67,2024,1,Saturday,3471
67,2024,1,Sunday - Holiday,2337
68,2024,1,Weekday,847
68,2024,1,Saturday,335
68,2024,1,Sunday - Holiday,208
7,2024,1,Weekday,3931
70,2024,1,Weekday,5455
70,2024,1,Saturday,3476
70,2024,1,Sunday - Holiday,2424
71,2024,1,Weekday,5261
71,2024,1,Saturday,4944
71,2024,1,Sunday - Holiday,2774
72,2024,1,Weekday,8310
72,2024,1,Saturday,6611
72,2024,1,Sunday - Holiday,4668
73,2024,1,Weekday,3209
73,2024,1,Saturday,1889
73,2024,1,Sunday - Holiday,1251
74,2024,1,Weekday,7566
74,2024,1,Saturday,5789
74,2024,1,Sunday - Holiday,3815
75,2024,1,Weekday,3778
75,2024,1,Saturday,2667
75,2024,1,Sunday - Holiday,1900
76,2024,1,Weekday,6845
76,2024,1,Saturday,4951
76,2024,1,Sunday - Holiday,2741
77,2024,1,Weekday,11585
77,2024,1,Saturday,8173
77,2024,1,Sunday - Holiday,5672
78,2024,1,Weekday,4300
78,2024,1,Saturday,2629
78,2024,1,Sunday - Holiday,2185
79,2024,1,Weekday,12111
79,2024,1,Saturday,9379
79,2024,1,Sunday - Holiday,7101
8,2024,1,Weekday,14077
8,2024,1,Saturday,10356
8,2024,1,Sunday - Holiday,6865
80,2024,1,Weekday,6577
80,2024,1,Saturday,4425
80,2024,1,Sunday - Holiday,3072
81,2024,1,Weekday,7777
81,2024,1,Saturday,5789
81,2024,1,Sunday - Holiday,4475
81W,2024,1,Weekday,1214
81W,2024,1,Saturday,579
81W,2024,1,Sunday - Holiday,391
82,2024,1,Weekday,9995
82,2024,1,Saturday,7047
82,2024,1,Sunday - Holiday,4265
84,2024,1,Weekday,2351
84,2024,1,Saturday,963
84,2024,1,Sunday - Holiday,666
85,2024,1,Weekday,6798
85,2024,1,Saturday,4421
85,2024,1,Sunday - Holiday,3134
85A,2024,1,Weekday,358
85A,2024,1,Saturday,214
86,2024,1,Weekday,1484
87,2024,1,Weekday,5230
87,2024,1,Saturday,3790
87,2024,1,Sunday - Holiday,2529
88,2024,1,Weekday,780
88,2024,1,Saturday,323
88,2024,1,Sunday - Holiday,230
8A,2024,1,Weekday,1558
8A,2024,1,Saturday,1184
8A,2024,1,Sunday - Holiday,883
9,2024,1,Weekday,11760
9,2024,1,Saturday,11387
9,2024,1,Sunday - Holiday,8433
90,2024,1,Weekday,2799
90,2024,1,Saturday,2121
90,2024,1,Sunday - Holiday,1231
91,2024,1,Weekday,3338
91,2024,1,Saturday,2026
91,2024,1,Sunday - Holiday,1308
92,2024,1,Weekday,4021
92,2024,1,Saturday,2502
92,2024,1,Sunday - Holiday,1822
93,2024,1,Weekday,2727
93,2024,1,Saturday,1317
94,2024,1,Weekday,7177
94,2024,1,Saturday,3865
94,2024,1,Sunday - Holiday,2669
95,2024,1,Weekday,3104
95,2024,1,Saturday,3451
95,2024,1,Sunday - Holiday,1883
96,2024,1,Weekday,559
97,2024,1,Weekday,1844
97,2024,1,Saturday,1447
97,2024,1,Sunday - Holiday,863
J14,2024,1,Weekday,4895
J14,2024,1,Saturday,2576
J14,2024,1,Sunday - Holiday,1899
X4,2024,1,Weekday,2246
X49,2024,1,Weekday,4031
X9,2024,1,Weekday,5105
0,2023,12,Weekday,5119
0,2023,12,Saturday,5706
0,2023,12,Sunday - Holiday,4361
1,2023,12,Weekday,857
100,2023,12,Weekday,386
1001,2023,12,Weekday,630
1001,2023,12,Saturday,723
1001,2023,12,Sunday - Holiday,2041
103,2023,12,Weekday,1264
103,2023,12,Saturday,678
103,2023,12,Sunday - Holiday,570
106,2023,12,Weekday,701
106,2023,12,Saturday,225
106,2023,12,Sunday - Holiday,184
108,2023,12,Weekday,597
11,2023,12,Weekday,1162
11,2023,12,Saturday,637
11,2023,12,Sunday - Holiday,373
111,2023,12,Weekday,1869
111,2023,12,Saturday,995
111,2023,12,Sunday - Holiday,779
111A,2023,12,Weekday,213
111A,2023,12,Saturday,199
111A,2023,12,Sunday - Holiday,123
112,2023,12,Weekday,1125
112,2023,12,Saturday,490
112,2023,12,Sunday - Holiday,310
115,2023,12,Weekday,1711
115,2023,12,Saturday,1045
115,2023,12,Sunday - Holiday,757
119,2023,12,Weekday,2289
119,2023,12,Saturday,2237
119,2023,12,Sunday - Holiday,1290
12,2023,12,Weekday,7438
12,2023,12,Saturday,5216
12,2023,12,Sunday - Holiday,3479
120,2023,12,Weekday,220
121,2023,12,Weekday,296
124,2023,12,Weekday,763
124,2023,12,Saturday,1043
124,2023,12,Sunday - Holiday,504
125,2023,12,Weekday,469
126,2023,12,Weekday,2961
126,2023,12,Saturday,1847
126,2023,12,Sunday - Holiday,1402
134,2023,12,Weekday,989
135,2023,12,Weekday,1043
136,2023,12,Weekday,701
143,2023,12,Weekday,685
146,2023,12,Weekday,9265
146,2023,12,Saturday,7443
146,2023,12,Sunday - Holiday,6537
147,2023,12,Weekday,7738
147,2023,12,Saturday,6461
147,2023,12,Sunday - Holiday,4887
148,2023,12,Weekday,1144
15,2023,12,Weekday,4128
15,2023,12,Saturday,4448
15,2023,12,Sunday - Holiday,2002
151,2023,12,Weekday,10182
151,2023,12,Saturday,9994
151,2023,12,Sunday - Holiday,6644
152,2023,12,Weekday,6510
152,2023,12,Saturday,3264
152,2023,12,Sunday - Holiday,2096
155,2023,12,Weekday,4450
155,2023,12,Saturday,3602
155,2023,12,Sunday - Holiday,2595
156,2023,12,Weekday,2741
157,2023,12,Weekday,3817
165,2023,12,Weekday,158
169,2023,12,Weekday,124
169,2023,12,Saturday,15
171,2023,12,Weekday,430
171,2023,12,Saturday,71
172,2023,12,Weekday,851
172,2023,12,Saturday,213
172,2023,12,Sunday - Holiday,159
18,2023,12,Weekday,2832
18,2023,12,Saturday,1799
18,2023,12,Sunday - Holiday,1127
192,2023,12,Weekday,314
2,2023,12,Weekday,1359
20,2023,12,Weekday,9737
20,2023,12,Saturday,6907
20,2023,12,Sunday - Holiday,4957
201,2023,12,Weekday,1126
201,2023,12,Saturday,502
206,2023,12,Weekday,406
21,2023,12,Weekday,6864
21,2023,12,Saturday,5058
21,2023,12,Sunday - Holiday,3117
22,2023,12,Weekday,10546
22,2023,12,Saturday,10413
22,2023,12,Sunday - Holiday,7395
24,2023,12,Weekday,1395
26,2023,12,Weekday,2261
28,2023,12,Weekday,3013
28,2023,12,Saturday,1762
28,2023,12,Sunday - Holiday,1096
29,2023,12,Weekday,5716
29,2023,12,Saturday,5751
29,2023,12,Sunday - Holiday,4043
3,2023,12,Weekday,10896
3,2023,12,Saturday,8382
3,2023,12,Sunday - Holiday,6258
30,2023,12,Weekday,2045
30,2023,12,Saturday,1247
30,2023,12,Sunday - Holiday,587
31,2023,12,Weekday,529
34,2023,12,Weekday,2826
34,2023,12,Saturday,1804
34,2023,12,Sunday - Holiday,1333
35,2023,12,Weekday,3066
35,2023,12,Saturday,2043
35,2023,12,Sunday - Holiday,1403
36,2023,12,Weekday,9030
36,2023,12,Saturday,9024
36,2023,12,Sunday - Holiday,6906
37,2023,12,Weekday,858
39,2023,12,Weekday,1315
39,2023,12,Saturday,465
39,2023,12,Sunday - Holiday,354
4,2023,12,Weekday,10365
4,2023,12,Saturday,9287
4,2023,12,Sunday - Holiday,6533
43,2023,12,Weekday,862
43,2023,12,Saturday,443
43,2023,12,Sunday - Holiday,329
44,2023,12,Weekday,2150
44,2023,12,Saturday,1041
44,2023,12,Sunday - Holiday,813
47,2023,12,Weekday,6841
47,2023,12,Saturday,4846
47,2023,12,Sunday - Holiday,3415
48,2023,12,Weekday,639
49,2023,12,Weekday,11212
49,2023,12,Saturday,10024
49,2023,12,Sunday - Holiday,6824
49B,2023,12,Weekday,3731
49B,2023,12,Saturday,2569
49B,2023,12,Sunday - Holiday,2190
5,2023,12,Weekday,159
5,2023,12,Saturday,138
5,2023,12,Sunday - Holiday,107
50,2023,12,Weekday,6582
50,2023,12,Saturday,3759
50,2023,12,Sunday - Holiday,2292
51,2023,12,Weekday,1024
51,2023,12,Saturday,631
51,2023,12,Sunday - Holiday,433
52,2023,12,Weekday,5609
52,2023,12,Saturday,3962
52,2023,12,Sunday - Holiday,2498
52A,2023,12,Weekday,2387
52A,2023,12,Saturday,1361
52A,2023,12,Sunday - Holiday,938
53,2023,12,Weekday,12914
53,2023,12,Saturday,9547
53,2023,12,Sunday - Holiday,6262
53A,2023,12,Weekday,4794
53A,2023,12,Saturday,2554
53A,2023,12,Sunday - Holiday,1499
54,2023,12,Weekday,6875
54,2023,12,Saturday,5389
54,2023,12,Sunday - Holiday,3966
54A,2023,12,Weekday,504
54B,2023,12,Weekday,2041
54B,2023,12,Saturday,1722
54B,2023,12,Sunday - Holiday,1387
55,2023,12,Weekday,5689
55,2023,12,Saturday,4009
55,2023,12,Sunday - Holiday,3159
55A,2023,12,Weekday,125
55N,2023,12,Weekday,338
55N,2023,12,Saturday,125
56,2023,12,Weekday,5153
56,2023,12,Saturday,2963
56,2023,12,Sunday - Holiday,2202
57,2023,12,Weekday,1648
57,2023,12,Saturday,737
57,2023,12,Sunday - Holiday,379
59,2023,12,Weekday,2219
59,2023,12,Saturday,1153
6,2023,12,Weekday,5023
6,2023,12,Saturday,4650
6,2023,12,Sunday - Holiday,4115
60,2023,12,Weekday,6926
60,2023,12,Saturday,4379
60,2023,12,Sunday - Holiday,3216
62,2023,12,Weekday,6267
62,2023,12,Saturday,4776
62,2023,12,Sunday - Holiday,3481
62H,2023,12,Weekday,736
62H,2023,12,Saturday,400
63,2023,12,Weekday,9072
63,2023,12,Saturday,6430
63,2023,12,Sunday - Holiday,4788
63W,2023,12,Weekday,1107
63W,2023,12,Saturday,477
63W,2023,12,Sunday - Holiday,354
65,2023,12,Weekday,5422
65,2023,12,Saturday,3906
65,2023,12,Sunday - Holiday,2587
66,2023,12,Weekday,15194
66,2023,12,Saturday,11662
66,2023,12,Sunday - Holiday,7658
67,2023,12,Weekday,5681
67,2023,12,Saturday,3828
67,2023,12,Sunday - Holiday,2959
68,2023,12,Weekday,856
68,2023,12,Saturday,405
68,2023,12,Sunday - Holiday,230
7,2023,12,Weekday,3060
70,2023,12,Weekday,5976
70,2023,12,Saturday,3795
70,2023,12,Sunday - Holiday,2742
71,2023,12,Weekday,5584
71,2023,12,Saturday,4283
71,2023,12,Sunday - Holiday,3067
72,2023,12,Weekday,9141
72,2023,12,Saturday,7153
72,2023,12,Sunday - Holiday,4978
73,2023,12,Weekday,3553
73,2023,12,Saturday,1944
73,2023,12,Sunday - Holiday,1282
74,2023,12,Weekday,7858
74,2023,12,Saturday,6053
74,2023,12,Sunday - Holiday,3785
75,2023,12,Weekday,4108
75,2023,12,Saturday,2855
75,2023,12,Sunday - Holiday,2283
76,2023,12,Weekday,7219
76,2023,12,Saturday,5208
76,2023,12,Sunday - Holiday,2953
77,2023,12,Weekday,11915
77,2023,12,Saturday,8462
77,2023,12,Sunday - Holiday,5705
78,2023,12,Weekday,4712
78,2023,12,Saturday,2993
78,2023,12,Sunday - Holiday,2207
79,2023,12,Weekday,13397
