PO Number,Vendor,PO Amount,Description
PO0171614,Roesch Ford,3368220,New Car Dealers
PO0171870,J P Simons & Co.,18510,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0172125,J P Simons & Co.,22212,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0172259,"Red Vest Supply, LLC",410914.48,Other Construction Material Merchant Wholesalers
PO0172316,Wabtec Global Services (Mo),18854.32,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0172347,"Progress Rail Locomotive, Inc.",29862.33,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0172351,Ussc  Llc,23514.72,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0172511,Stella-Jones Corp.,235370,Iron and Steel Mills and Ferroalloy Mfg.
PO0172513,Toshiba International Corp.,244496,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0172836,Wabtec Passenger Transit,85033.8,Motor Vehicle Brake System Mfg.
PO0172932,Transitair Systems  Llc,18900,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0172980,Toshiba International Corp.,150780,Other Electronic Parts and Equipment Merchant Wholesalers
PO0173257,"MGT of America Consulting, LLC",134155,"All Other Professional, Scientific, and Technical Services"
PO0173264,Transitair Systems  Llc,15640,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0173348,"Custom Glass Solutions Trumbauersville, LLC",12000,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0173351,Vapor Stone Rail Systems,12772.48,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0173397,Hirail Corp.,45900,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0173434,Doorspec Inc,43336.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0173435,"Frank Ralphs, Inc.",109542,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0173442,MVA POWER INC.,130800,Other Electronic Parts and Equipment Merchant Wholesalers
PO0173450,"Custom Glass Solutions Trumbauersville, LLC",28678,Motor Vehicle Supplies and New Parts Merchant Wholesalers
PO0173541,Vapor Stone Rail Systems,26747.646,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0173551,Winchester Interconnect Ruggedized Corp.,11700,Other Electronic Parts and Equipment Merchant Wholesalers
PO0173758,"Assa Abloy Global Solutions, Inc.",217380,Security Systems Services (Except Locksmiths)
PO0173759,"GSG-Material Testing, Inc. DBA The HOH Group, Inc.",124180.87,Engineering Services
PO0173760,Root Bros. Manufacturing & Supply,52858.4,Other Electronic Parts and Equipment Merchant Wholesalers
PO0173771,Alstom Signaling Operation  LLC,240288,All Other Misc. Electrical Equipment and Component Mfg.
PO0173871,Koni North America,17826.56,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0173977,Nak-Man Corp.,171428,Structural Steel and Precast Concrete Contractors
PO0174017,"Progress Rail Locomotive, Inc.",20360.8,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0174018,"Progress Rail Locomotive, Inc.",10180.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0174177,Winchester Interconnect Ruggedized Corp.,16874,Other Electronic Parts and Equipment Merchant Wholesalers
PO0174200,Alstom Signaling Operation  LLC,60072,All Other Misc. Electrical Equipment and Component Mfg.
PO0174202,Utcras,86250,Hardware Merchant Wholesalers
PO0174255,"Mac-Impluse, LLC",38374.2,Other Electronic Parts and Equipment Merchant Wholesalers
PO0174267,"Progress Rail Locomotive, Inc.",19805.12,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0174269,"Progress Rail Locomotive, Inc.",19805.12,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0174390,Atlas First Access,13700,Commercial and Industrial Machinery and Equipment (Except Automotive and Electronic) Repair and Maintenance
PO0174402,HBL America Inc.,45740,Other Electronic Parts and Equipment Merchant Wholesalers
PO0174499,Voith US Inc.,34625.6,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0174500,Wabtec Passenger Transit,19180.8,Other Electronic Parts and Equipment Merchant Wholesalers
PO0174597,Bnsf Railway Co.,433882,New category
PO0174601,Bnsf Railway Co.,1426520,New category
PO0174604,Bnsf Railway Co.,1026419,New category
