﻿MONTH,YEAR,VIP,MUNICIPAL_SHUTTLE,EMPLOYER_NON_PROFIT,ADVANTAGE
1,2003,52316,4711,8441,41799
2,2003,47400,5843,7642,38362
3,2003,50568,5051,7276,43029
4,2003,52272,5236,6564,44925
5,2003,50316,5323,6943,46492
6,2003,49476,7549,6367,44772
7,2003,50468,10459,7066,44975
8,2003,48762,6492,7301,43742
9,2003,48510,5074,7523,45784
10,2003,53130,6876,7174,47963
11,2003,45980,4881,5754,39472
12,2003,52800,4852,5428,42005
1,2004,50778,4898,6918,45538
2,2004,48400,6198,7176,44737
3,2004,58650,7341,7316,51878
4,2004,56100,6051,9537,50298
5,2004,52240,5825,7676,47693
6,2004,56232,9667,9177,52225
7,2004,55080,13549,3343,50476
8,2004,52836,7970,5725,53014
9,2004,52836,6624,5125,52936
10,2004,54600,8616,7815,52555
11,2004,53592,8183,5738,47992
12,2004,57332,7543,4958,47128
1,2005,55734,7531,5451,48517
2,2005,52360,8294,4717,46949
3,2005,62376,8329,5772,56914
4,2005,57330,8038,5272,53868
5,2005,55440,9116,5438,52790
6,2005,59488,12947,5484,53181
7,2005,55080,13549,5343,50476
8,2005,65642,6163,5326,54756
9,2005,61866,9236,4891,52105
10,2005,62076,9439,5030,56008
11,2005,66948,10213,5157,54653
12,2005,70092,8813,4924,50063
1,2006,67536,9339,5113,54560
2,2006,63960,9132,4743,54279
3,2006,73646,11750,5423,61287
4,2006,63320,10911,4230,54171
5,2006,69300,10491,4485,60596
6,2006,68315,15058,4700,62204
7,2006,61842,17078,3884,55729
8,2006,72262,13763,4655,66463
9,2006,64610,13310,4264,58325
10,2006,71064,15693,4691,63275
11,2006,68500,14160,4449,57980
12,2006,65560,12931,4143,51186
1,2007,74260,14795,4737,61752
2,2007,66024,14199,5344,52719
3,2007,73410,15409,5971,66161
4,2007,69963,13684,5011,62028
5,2007,73630,14208,5239,67112
6,2007,70504,16005,6196,65408
7,2007,70028,19059,6117,63496
8,2007,82640,15332,7079,69567
9,2007,64794,14725,5399,59888
10,2007,78376,17150,6566,72350
11,2007,72576,14842,5477,66979
12,2007,69398,11088,4844,55706
1,2008,76904,12677,5836,66229
2,2008,73184,15106,5409,63659
3,2008,77460,14866,5368,62934
4,2008,76699,13038,5757,68050
5,2008,75626,13184,5369,68044
6,2008,78802,15516,4811,68109
7,2008,85000,16711,4691,71132
8,2008,84919,14069,2917,67617
9,2008,88988,16008,3833,67121
10,2008,101178,16714,4184,71077
11,2008,83808,15056,3767,58504
12,2008,94386,15340,3970,57608
1,2009,86672,12156,3106,61770
2,2009,80152,14706,3915,61795
3,2009,86792,15147,4108,71175
4,2009,84892,16389,3703,67598
5,2009,76000,14401,4151,66601
6,2009,81794,15936,3417,74176
7,2009,80890,17498,2875,72629
8,2009,76370,14012,3330,66013
9,2009,76458,14256,5109,69638
10,2009,79418,18183,5129,69856
11,2009,71770,16205,4301,60046
12,2009,78472,15967,4618,61013
1,2010,70860,15008,4826,58630
2,2010,71840,17592,5515,60283
3,2010,82156,19848,6234,72996
4,2010,78320,19138,5290,74695
5,2010,70732,16667,5239,66724
6,2010,76286,17851,3970,71438
7,2010,72352,18874,3861,67384
8,2010,74296,18718,4658,69357
9,2010,71840,21030,5078,70028
10,2010,72174,20658,4666,68027
11,2010,69888,20847,4087,65091
12,2010,77434,18171,4055,61078
1,2011,71301,16764,4757,66464
2,2011,68194,17942,4099,58693
3,2011,78338,23144,4904,77760
4,2011,72104,23146,4481,70453
5,2011,72832,18375,4704,69287
6,2011,77154,16103,6001,77154
7,2011,70940,14205,3088,71195
8,2011,81484,17691,3941,72714
9,2011,74246,21654,4457,72134
10,2011,75390,22411,3826,71489
11,2011,75936,22124,3926,67533
12,2011,77506,17123,4591,67648
1,2012,79128,18956,8789,71718
2,2012,80956,21799,8951,74520
3,2012,86680,20593,8372,76740
4,2012,82246,20504,5176,73087
5,2012,85550,17214,4628,80661
6,2012,82868,14476,4947,74023
7,2012,81018,13749,3531,73350
8,2012,89066,16603,5402,80196
9,2012,75158,19612,5592,68404
10,2012,92914,23547,6021,80175
11,2012,83450,21009,6165,71872
12,2012,79584,17502,6188,64593
1,2013,87433,20424,8885,76160
2,2013,78270,19867,7231,68682
3,2013,83496,20918,6161,75928
4,2013,87218,24119,7259,78850
5,2013,87120,18817,7865,81316
6,2013,80080,14606,7610,71588
7,2013,88016,15676,5444,77116
8,2013,88414,16660,7139,78923
9,2013,79176,20480,6683,75674
10,2013,91200,24799,6900,82275
11,2013,80000,21271,6196,70808
12,2013,83558,18126,5703,66256
1,2014,84646,17116,6531,60140
2,2014,77574,20731,7171,66579
3,2014,81648,21179,7216,73391
4,2014,86546,24267,8057,78967
5,2014,82404,18859,7242,76553
6,2014,80840,18100,5316,77377
7,2014,83476,17174,4700,77143
8,2014,78850,16755,5346,74481
9,2014,241538,55998,17832,225803
10,2014,87032,22946,9435,77684
11,2014,72674,16955,2958,63600
12,2014,82902,16608,5486,68042
1,2015,76710,15945,9408,65947
2,2015,73440,17373,8955,65457
3,2015,78884,18502,10156,79065
4,2015,78102,20402,9212,77159
5,2015,69880,16235,8038,75024
6,2015,75108,14580,5564,77874
7,2015,73952,14845,4386,77087
8,2015,70244,15536,6009,76769
9,2015,69582,20057,8141,77074
10,2015,72373,20473,8336,77663
11,2015,64200,18272,7036,67885
12,2015,70144,17338,6838,69299
1,2016,62942,16139,7828,68337
2,2016,65442,19620,8404,69343
3,2016,70012,20373,9179,77545
4,2016,63966,20657,8029,72898
5,2016,62360,17795,8370,74757
6,2016,64048,15477,6010,70531
7,2016,58110,14568,5557,63472
8,2016,65872,17379,7705,74425
9,2016,60076,19950,6953,69336
10,2016,57750,20202,7508,67510
11,2016,57372,18443,7389,64823
12,2016,57960,15896,6481,56161
1,2017,57902,17053,7124,63166
2,2017,54384,17553,6142,62223
3,2017,61662,19986,7510,69943
4,2017,53552,17928,7128,62010
5,2017,57708,18776,7993,66763
6,2017,56458,16384,5895,67953
7,2017,50552,14941,5240,60020
8,2017,56469,18428,6364,69094
9,2017,48948,18685,6382,63190
10,2017,52394,20142,6321,68342
11,2017,59190,19680,6059,66688
12,2017,55788,15292,5129,56460
1,2018,61424,17702,5824,67405
2,2018,56280,18964,5180,58630
3,2018,60896,18061,5716,70947
4,2018,57708,18474,5834,67519
5,2018,59312,17748,7065,73185
6,2018,55692,16224,4958,68507
7,2018,56448,14931,4516,69059
8,2018,51796,18654,5438,74040
9,2018,42674,18865,5202,63595
10,2018,50784,20105,6683,74196
11,2018,45108,16010,4546,61351
12,2018,42800,15148,4315,53655
1,2019,47848,15050,4448,56245
2,2019,42860,18059,5137,58843
3,2019,44772,17583,5509,67683
4,2019,46816,19195,4700,69622
5,2019,46596,17385,4709,72884
6,2019,42000,14761,2403,66401
7,2019,45716,15305,1819,70609
8,2019,44880,17964,3897,71515
9,2019,39800,16500,4252,63548
10,2019,46138,20807,5296,71400
11,2019,39840,18002,4748,58268
12,2019,40530,16282,4588,54944
1,2020,41756,16975,5196,62398
2,2020,38080,15186,5035,57898
3,2020,79816,15066,5975,51256
4,2020,15268,3658,64,633
5,2020,13840,4644,162,2422
6,2020,16324,5586,264,1364
7,2020,15224,5557,274,2716
8,2020,14616,6850,810,2932
9,2020,13818,8538,1256,6768
10,2020,14520,8847,1352,7871
11,2020,12800,6696,1059,5665
12,2020,14432,7185,1429,5665
1,2021,12520,7275,1555,4200
2,2021,9600,7406,1541,6344
3,2021,10838,8984,1801,6676
4,2021,10500,9118,1019,9018
5,2021,9560,8890,977,10983
6,2021,10724,9577,923,13042
7,2021,12888,8733,1008,14917
8,2021,10244,9676,1488,14750
9,2021,12760,9437,2174,15003
10,2021,13558,10961,2422,15784
11,2021,13474,9712,2519,14321
12,2021,15202,9680,1968,12300
1,2022,13566,9355,2120,10027
2,2022,12720,9887,2276,12116
3,2022,14766,12175,2358,17086
4,2022,14532,11360,2281,16630
