FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Aaron,,Kruse,,Mech,Mechanical Engineer I,69150.16,0,23050.04,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,,Sanderson,,Ops Training and Rules,Ops Technical Trainer,106258.55,0,35419.49,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,A,Torres,,Eng,General Clerk - Eng,0,38.27,25776.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,D,Gulbransen,,Ops Training and Rules,"Sr Mgr, Rules",130760.27,0,43586.77,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,J,Kaster,,Eng,Sr PTC Sys Test Lab Eng,115596.58,0,38532.17,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,J,Willie,,Transp,Locomotive Engineer,0,38.44698795180721,36948.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,L,Oglesby,,Eng,Signal Maintainer Relief,0,40.02104166666666,48956.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,M,Schultz,,Mech,"Sr Car Inspector, PTC",104991.96,0,34997.32,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,R J,Maertins,,DEDO,Dir Ops & Project Mgmt,139664.08,0,46554.73,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Abel,,Gomez,,Eng,Trackman,0,38.17,43943.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abel,,Moreno,,Mech,Reliability Program Spec 1,73980.62,0,24660.24,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Abraham,,Garcia,,TRACC,"Supervisor, TRACC",85661.43,0,28553.82,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Abraham,,George,,,Electrician Mechanical,0,0,11834.15,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Abraham,R,Castellano,,Transp,Conductor,0,48.37593220338983,42240.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,,Hicks,,Police Ops,Sergeant,0,47.34,34221.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,,Stottlemyer,,Mech,Coach Cleaner,0,30.01125,28434.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,D,Colella,,Ops Training and Rules,Ops Technical Trainer,97748,0,32582.64,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,J,Farence,,Transp,Sr Trainmaster,125457.73,0,41819.23,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,L,Krogul,,Eng,"Supervisor, Telecommunications",116210.98,0,38737,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,M,Gutierrez,,Eng,Signal Maintainer,0,40.02025,48297.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,N,Singer,,Mech,Machinist,0,37.95,31730.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,Patrick,Donnahue,,Mech,Carman Apprentice,0,24.71,17850.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,R,Haywood,,Transp,Conductor,0,36.27625,39772.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,Robert,Page,,Ind Hygiene,Project Mgr Environmental Comp,108033.03,0,36011.04,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,S,Gibson,,Ops Training and Rules,"Manager, AWS Cert Welding Prog",125844.44,0,38611.34,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adan,,Ramirez Mayorga,,Eng,Substation Electrician,0,36.9825,34471.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adedamola,Tobi,Olatunji,,IT Admin Support,Business Systems Analyst,124094.11,0,41364.71,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adolfo,,Nieto Bustamante,,Eng,Work Equipment Mechanic,0,39.1,40605.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
ADONIS,,RUTHERFORD,,Mech,Sheetmetal Worker - Mech,0,37.95,30373.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,,Abarca,,Mech,Carman Apprentice,0,31.76875,25440.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,,Andrade,,Eng,Machine Operator R1 CA,0,37.57,40397.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,G,Lopez,,Mech,Machinist,0,37.95,34726.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adriana,,Hernandez,,TRACC,Technical Comm Spec PEX,0,36.42,29304.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adriana,S,Mena,,DBE,Sr DBE Certification Spec,91988.42,0,30662.82,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
ADRIANA,Margarita,Turcios,,Ops Tech Strat Dev Sup,Systems Developer,89465.4,0,29821.81,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adriane,Le'Keisa,Rouse,,Transp,Train Dispatcher Trainee,0,34.20375,27175.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrienne,,Sherman,,Mech,Coach Cleaner,0,30.01125,36442.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aedan,Angelo Malique,Daniels-Royal,,Eng,PTC Systems Engineer 2,93093,0,31031.04,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ahmad,A,Abusini,,Eng,Sr Network Security Engineer,132450.24,0,44150.1,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ahmad,J,McLendon,,Mech,Electrician Mechanical,0,38.58,27777.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ahmed,S,Scales,,Eng,Signal Maintainer,0,40.020375,42557.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aiyana,S,Williams,,Human Res,Intern-Procurement,0,17,3340.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Eng,Conductor,0,0,23230.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Transp,Conductor,0,0,23230.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Eng,Signalman Assistant,0,40.02079545454545,52989.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Transp,Signalman Assistant,0,40.02079545454545,52989.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Ochab,,Budg Mgmt Analysis,"Sr Dir, Budg Mgt Analysis Cont",171252.62,0,57084.19,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alan,Christopher,Flores,,Eng,Signalman,0,39.72,33410.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,H,Ratliff,,,Sr Project Manager-Mechanical,121324.41,0,15015.5,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Alan,T,Hall,II,Transp,Locomotive Engineer,0,41.91422680412371,56838.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
ALAN,B,BAKOTIC,,Eng,"Sr Dir, Signal & PTC Eng",176412.43,0,58804.13,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Albert,,Dickerson II,,Police Ops,Police Officer,0,34.723,30594.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,,Lopez,,Eng,Electrician AC Eng,0,38.96,35800.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,,Reyes,,Police Ops,Police Officer,0,40.85,32463.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,,Rosario,,Mech,Electrician Mechanical,0,37.95,26792.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,Alfonso,Arteaga Jr,,Mech,Mechanical Laborer,0,26.05625,25993.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Albino,,Contreras,,Eng,Machine Operator R1 CA,0,37.57,43703.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alec,James,Bowen,,Mech,Carman Apprentice,0,31.76875,24806.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Andrade,,Eng,Trackman,0,36.67,29657.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Diaz,,Mech,Machinist,0,0,27130.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Gonzalez,,Mech,Carman,0,38.58,29494.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Montes,,Transp,Candidate Trainman,0,27.14647696476964,29256.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Munoz Almanza,,Eng,B&B Mechanic,0,35.09011363636363,29837.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Reyes,,TAM,"Mgr, Mechanical Data Systems",114430.47,0,38143.49,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alejandro,,Reyes,,TAM,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
