Vendor,Date, Amount ,Description
Heitman,10/19/2023,"$38,710.00 ",Investment Management Fees
Northern Trust,1/4/2024,"$4,213.64 ",Sweep Fees
Meketa,1/5/2024,"$25,000.00 ",Consulting Fees
JPMorgan,1/5/2024,"$2,568.25 ",Miscellaneous Expenses
JPMCB,1/8/2024,"$34,590.79 ",Investment Management Fees
Alliance,1/8/2024,"$28,154.00 ",Plan Administration Fees
Alliance,1/8/2024,"$2,272.65 ",Acturial Fees
Times Square,1/18/2024,"$46,958.08 ",Investment Management Fees
Times Square,1/19/2024,$10.40 ,Miscellaneous Expenses
Northern Trust,1/22/2024,"$16,204.52 ",Plan Administration Fees
Driehaus EM,1/22/2024,"$32,484.00 ",Investment Management Fees
Northern Trust,1/22/2024,"$17,575.90 ",Plan Administration Fees
Alliance,1/22/2024,"$30,654.00 ",Plan Administration Fees
Alliance,1/22/2024,"$1,170.25 ",Acturial Fees
Wellington,1/31/2024,"$21,777.00 ",Investment Management Fees
Northern Trust,2/5/2024,"$2,660.41 ",Sweep Fees
Alliance,2/13/2024,"$24,904.00 ",Plan Administration Fees
Alliance,2/13/2024,"$1,752.15 ",Acturial Fees
Kayne Anderson,2/13/2024,"$35,809.70 ",Investment Management Fees
Times Square,2/23/2024,$46.90 ,Miscellaneous Expenses
Northern Trust,3/5/2024,"$2,143.89 ",Sweep Fees
Stipend Fees,3/8/2024,"$1,200.00 ",Acturial Fees
Alliance,3/11/2024,$982.50 ,Acturial Fees
Alliance,3/13/2024,"$22,904.00 ",Plan Administration Fees
