PO_NUMBER,VENDOR_NAME,PO_AMOUNT,COMMENTS
234688,Muncie Transit Supply,"128,649.48",Bus Parts
234501,Ideal Heating Company,"20,666.36",Replace One (1) Process Pump and Motor at Pace Northwest Division
234649,Sudekum Cassidy & Shulruff Chtd,"150,000.00",Procurement for Legal Services for labor & Employment matters
234624,V Soft Consulting Group Inc,"793,703.52",ServiceNow Software as a Service Subscription Renewal
234719,Cummins Sales and Service,"53,900.00",Cummins Insite Diagnostic Software Subscription Renewal
234722,Kambrian Corporation,"163,507.48",Nimble Storage Array and StoreOnce Support
220537,MV Transportation,"82,961,163.94",North Cook ADA Paratransit Service
234407,Cummins Sales and Service,"26,844.72",Bus Parts
234598,Muncie Transit Supply,"66,051.58",Bus Parts
234701,Cummins Sales and Service,"13,695.39",Bus Parts
229876,First Transit Inc,"171,214,061.21",City of Chicago ADA Paratransit Services
229875,SCR Medical Transportation LLC,"453,428,370.18",City of Chicago ADA Paratransit Services
229872,Cook DuPage Transportation Co,"399,439,607.30",City of Chicago ADA Paratransit Services
229873,MV Transportation,"140,762,142.34",City of Chicago ADA Paratransit Services
233999,River North Transit LLC,"1,362,055.00",Transportation Network Company (TNC) Pilot Project for First-Mile/Last-Mile Services at O'Hare South Cargo and Harvey TC Areas.
234750,Battery Service Corporation,"29,509.20",Bus Parts
234745,Coffman Truck Sales Inc,"94,902.28",Bus Parts
234746,Crossline Supply LLC,"23,813.00",Bus Parts
234748,Cummins Sales and Service,"21,823.44",Bus Parts
234735,ElDorado National (California) Inc,"38,580.79",Bus Parts
234740,Gillig LLC,"56,307.06",Bus Parts
234736,Kirk's Automotive Inc,"22,796.00",Bus Parts
234738,Mohawk Manufacturing and Supply Co,"11,132.06",Bus Parts
234741,Neopart Transit LLC,"19,137.30",Bus Parts
226943,Paymentech LLC,"180,148.00",Merchant Svcs
232922,Republic Services Inc,"21,708.28",Refuse Removal - HTG
234739,The Aftermarket Parts Company LLC,"23,464.90",Bus Parts
234744,Vehicle Maintenance Program,"13,568.65",Bus Parts
232128,Pace Systems Inc,"51,856.00",Audio Visual Maintenance and Support Services
234737,Muncie Transit Supply,"32,309.81",Bus Parts
234687,Trapeze Software Group Inc,"14,484,198.00","Trapeze Hardware, Software, Maintenance MSA"
234768,Battery Service Corporation,"32,319.60",Bus Parts
234670,Bridgestone Americas Tire Operations LLC,"6,279,614.40",Tire Leasing and Services for Pace Divisions and Facilities
234767,Coffman Truck Sales Inc,"45,874.75",Bus Parts
234760,Crossline Supply LLC,"70,305.60",Bus Parts
234762,Cummins Sales and Service,"23,926.17",Bus Parts
233903,D & K Truck Safety Lane,"56,680.00",IDOT Safety Inspections for Southwest & West
234759,ElDorado National (California) Inc,"113,369.08",Bus Parts
234754,Kirk's Automotive Inc,"58,695.86",Bus Parts
234755,Mohawk Manufacturing and Supply Co,"14,795.74",Bus Parts
234756,Neopart Transit LLC,"15,742.97",Bus Parts
234758,The Aftermarket Parts Company LLC,"127,825.59",Bus Parts
234773,Keller Heartt Co Inc,"16,086.00",Bus Fluids for Pace Divisions
234319,Simply E & C Corp,"46,580.34",Installation of Pace-furnished Bus Charging Equipment at SW Division
234675,Cummins Sales and Service,"22,020.26",Bus Parts
234763,Muncie Transit Supply,"27,530.67",Bus Parts
234775,Computer Sciences Corporation,"29,845.00",Riskmaster Software Maintenance Renewal
234212,Door Systems ASSA ABLOY,"53,330.00",Replacement of One High-performance Overhead Door at Pace Northwest
234776,Roesch Ford,"146,768.00",Two (2) Fully Electirc Pickup Trucks with Four Doors
234765,All City Environmental Services Inc,"1,106,817.63",Removal of non-hazardous special waste at ten (10) Pace facilities
234777,LRS Holdings LLC aka Lakeshore Recycling Systems LLC,"37,164.00",Refuse Removal at Multiple Pace Divisions
232630,Vehicle Technical Consultants Inc,"37,450.00",Post-Award Buy America Inspections and Audit of 15-Pass. Paratransit Buses
234458,Coffman Truck Sales Inc,"71,237.13",Bus Parts
234779,Airstream Pressure Washing Inc,"34,412.00",Power Washing and Gum Removal of the Harvey and Elgin Transportation Centers
231072,Advocate,"428,250.00","Medical Services for Fox Valley, North, and Northwest Divisions"
234784,Wipeco Inc,"19,550.00",Icemelt and Calcium Chloride for Pace Divisions
228484,Garda CL Great Lakes Inc,"2,880,411.15",Revenue Collection
234807,Battery Service Corporation,"57,613.20",Bus Parts
234783,Capital Painting & Decorating Inc,"39,270.00",Wooden Shelter Sealant Application at Pace Plainfield Park-N-Ride
234801,Coffman Truck Sales Inc,"147,296.04",Bus Parts
234803,Crossline Supply LLC,"36,892.30",Bus Parts
234805,Cummins Sales and Service,"16,514.71",Bus Parts
234797,The Aftermarket Parts Company LLC,"53,442.66",Bus Parts
