YEAR,MONTH,ZONE_PAIR,RIDERS
2024,5,1 to 1,1674
2024,5,1 to 2,825986
2024,5,1 to 3,764336
2024,5,1 to 4,1155399
2024,5,2 to 2,59509
2024,5,2 to 3,73677
2024,5,2 to 4,118891
2024,5,3 to 3,3414
2024,5,3 to 4,22379
2024,5,4 to 4,15963
2024,4,1 to 1,1139
2024,4,1 to 2,781563
2024,4,1 to 3,739928
2024,4,1 to 4,1115210
2024,4,2 to 2,52319
2024,4,2 to 3,66338
2024,4,2 to 4,101633
2024,4,3 to 3,2905
2024,4,3 to 4,20783
2024,4,4 to 4,14537
2024,3,1 to 1,1458
2024,3,1 to 2,672320
2024,3,1 to 3,669211
2024,3,1 to 4,1040444
2024,3,2 to 2,45561
2024,3,2 to 3,57961
2024,3,2 to 4,89591
2024,3,3 to 3,2903
2024,3,3 to 4,19726
2024,3,4 to 4,14037
2024,2,1 to 1,868
2024,2,1 to 2,591643
2024,2,1 to 3,617509
2024,2,1 to 4,945077
2024,2,2 to 2,43861
2024,2,2 to 3,54581
2024,2,2 to 4,76323
2024,2,3 to 3,2636
2024,2,3 to 4,17361
2024,2,4 to 4,12438
