date,METRA,PACE,CTA RAIL,CTA BUS
3/1/2020,29517,20636,267438,357257
3/2/2020,262928,79015,666046,785700
3/3/2020,274453,84305,701777,834640
3/4/2020,271395,82839,699192,815420
3/5/2020,264923,81804,698732,803260
3/6/2020,238197,75432,655010,767084
3/7/2020,44104,36386,366530,455672
3/8/2020,26395,20008,269577,343291
3/9/2020,260942,72051,647602,736013
3/10/2020,256895,78819,678996,787025
3/11/2020,258665,78375,660739,767610
3/12/2020,219127,77757,601682,737628
3/13/2020,152090,70204,496474,674594
3/14/2020,26673,29261,235841,347925
3/15/2020,11298,16673,166575,256591
3/16/2020,64199,52011,284844,493179
3/17/2020,39594,48139,217294,390091
3/18/2020,28394,40944,179316,320242
3/19/2020,22404,38407,163013,305501
3/20/2020,17465,37860,152797,303882
3/21/2020,3793,18010,86695,185406
3/22/2020,2082,8780,60490,113282
3/23/2020,8442,28099,103992,212121
3/24/2020,8873,29892,105312,220319
3/25/2020,8729,31398,106913,229414
3/26/2020,8150,28619,100860,211746
3/27/2020,7493,29434,102714,220715
3/28/2020,2659,15217,68572,144561
3/29/2020,2047,8951,57736,111188
3/30/2020,7836,27813,96996,208762
3/31/2020,7303,26755,94709,200537
4/1/2020,7849,34291,100042,235503
4/2/2020,7343,28350,95183,214222
4/3/2020,7309,31268,101015,240528
4/4/2020,3115,15846,65727,154302
4/5/2020,2062,9100,53173,118701
4/6/2020,7426,27703,89714,199323
4/7/2020,7631,27269,90824,202629
4/8/2020,7634,26932,88894,197789
4/9/2020,7288,19474,86725,189898
4/10/2020,6436,20991,85608,202934
4/11/2020,2937,12798,59808,161743
4/12/2020,2087,6318,46243,117907
4/13/2020,7377,18861,79074,199679
4/14/2020,7661,19504,79616,196277
4/15/2020,7755,20645,78844,199545
4/16/2020,7752,20173,79764,213862
4/17/2020,7356,18807,77935,205280
4/18/2020,3474,13372,58347,175887
4/19/2020,2425,6648,47512,135539
4/20/2020,7656,21717,79017,225938
4/21/2020,7904,20938,77886,219120
4/22/2020,7947,21539,77822,213080
4/23/2020,8001,22694,77918,214131
4/24/2020,7541,22702,78966,225498
4/25/2020,3100,12619,51764,156179
4/26/2020,2523,8652,47350,145023
4/27/2020,8146,22768,77830,230903
4/28/2020,8145,23709,79284,229831
4/29/2020,7908,21242,74942,205453
4/30/2020,8169,23748,79783,224948
5/1/2020,8731,26196,89139,272700
5/2/2020,3806,15093,59142,210617
5/3/2020,2823,8941,49160,155791
5/4/2020,8781,23364,79706,244960
5/5/2020,8594,21452,77485,224885
5/6/2020,8746,25089,82526,248434
5/7/2020,8674,25606,83941,247597
5/8/2020,8795,25305,82107,242402
5/9/2020,3820,16257,59372,206907
5/10/2020,2650,6801,43773,134047
5/11/2020,8712,23738,77650,236521
5/12/2020,9218,25568,81217,244938
5/13/2020,9146,26657,83529,259169
5/14/2020,8570,21073,76152,211894
5/15/2020,9065,25298,82454,261148
5/16/2020,3920,15512,60144,204433
5/17/2020,2540,5711,40451,119698
5/18/2020,9541,25177,80822,242568
5/19/2020,9378,23144,79752,228412
5/20/2020,10428,26638,85596,253916
5/21/2020,10857,25582,85164,244336
5/22/2020,9814,26510,86436,255894
5/23/2020,4210,15602,59164,198708
5/24/2020,3900,8969,53281,171095
5/25/2020,3634,10043,52921,170039
5/26/2020,10837,25959,84940,260758
5/27/2020,10590,26656,86518,258713
5/28/2020,10473,26626,86579,250675
5/29/2020,11249,28513,92565,265087
5/30/2020,5311,18859,69848,210004
5/31/2020,1675,6796,23544,86503
6/1/2020,0,16826,27517,142507
6/2/2020,0,17901,31544,150542
6/3/2020,5487,23306,68423,199673
6/4/2020,7542,26588,83605,222955
6/5/2020,7464,27619,90734,225628
6/6/2020,5120,19189,69622,184406
6/7/2020,4200,9912,53232,143697
6/8/2020,13994,28905,100516,263520
6/9/2020,14076,26910,98717,245154
6/10/2020,14466,27684,101685,258523
6/11/2020,15405,31185,110709,282597
6/12/2020,15047,30430,113656,276051
6/13/2020,7284,19990,81727,206386
6/14/2020,5719,9996,66384,165299
6/15/2020,16777,34463,111956,294517
6/16/2020,17376,32968,114566,301881
6/17/2020,18416,31891,117798,306380
