﻿MONTH,YEAR,TAXI_ACCESS,SUBURBAN_CERTIFICATION,SUBURBAN_ADA,CHICAGO_CERTIFICATION_CDOA,CHICAGO_ADA_SERVICE
1,2003,,,30911,,
2,2003,,,30208,,
3,2003,,,31881,,
4,2003,,,32429,,
5,2003,,,32022,,
6,2003,,,30917,,
7,2003,,,30865,,
8,2003,,,31095,,
9,2003,,,32898,,
10,2003,,,36138,,
11,2003,,,30963,,
12,2003,,,31611,,
1,2004,,,32651,,
2,2004,,,32989,,
3,2004,,,37451,,
4,2004,,,35905,,
5,2004,,,33762,,
6,2004,,,34773,,
7,2004,,,34730,,
8,2004,,,34780,,
9,2004,,,36065,,
10,2004,,,38112,,
11,2004,,,36230,,
12,2004,,,34603,,
1,2005,,,35768,,
2,2005,,,36390,,
3,2005,,,40369,,
4,2005,,,39306,,
5,2005,,,38310,,
6,2005,,,37504,,
7,2005,,,34730,,
8,2005,,,40791,,
9,2005,,,40649,,
10,2005,,,39973,,
11,2005,,,38813,,
12,2005,,,36105,,
1,2006,,,39479,,
2,2006,,,38458,,
3,2006,,,43030,,
4,2006,,,39312,,
5,2006,,,41818,,
6,2006,,,39731,,
7,2006,,,35481,1218,181722
8,2006,,,41378,1612,196232
9,2006,,,40377,1463,182925
10,2006,,,42718,1618,192378
11,2006,,,40109,1484,183845
12,2006,,,35733,1200,174179
1,2007,,,40834,890,182072
2,2007,,,36544,856,159582
3,2007,,,43580,897,188497
4,2007,,,41055,885,176539
5,2007,19740,,43396,888,164911
6,2007,20118,,40249,723,157910
7,2007,15848,,38820,826,157439
8,2007,17057,,42583,928,163202
9,2007,17003,,45973,644,150891
10,2007,18375,,53765,705,169553
11,2007,17145,,48932,644,157686
12,2007,16969,,42547,645,146721
1,2008,18106,,43887,950,163173
2,2008,16275,,41037,946,153454
3,2008,16977,,42892,1032,162813
4,2008,18605,,46551,855,158164
5,2008,17023,,46053,898,159847
6,2008,16789,,43936,891,160733
7,2008,17006,,44613,928,168546
8,2008,14807,,43946,826,173984
9,2008,15074,,46425,938,171346
10,2008,18142,,51330,1066,184821
11,2008,15280,,44065,735,161249
12,2008,16735,,42780,771,160196
1,2009,13688,,42951,1319,165325
2,2009,13931,,44849,1237,167185
3,2009,12646,,49097,1401,186183
4,2009,12547,,48875,1476,179401
5,2009,11882,,47500,1359,177252
6,2009,9652,,48163,1564,176431
7,2009,9972,,45658,1394,175296
8,2009,9439,,45210,1498,171069
9,2009,8536,,43454,1544,177071
10,2009,8540,,49481,1609,183343
11,2009,7567,,44596,1356,165066
12,2009,8316,,45213,1387,163040
1,2010,8246,,45648,1537,163657
2,2010,7707,,45934,1468,160380
3,2010,8703,,53851,1941,185055
4,2010,8565,,51833,1964,175454
5,2010,8781,,48114,1978,169896
6,2010,7715,,48899,2079,170348
7,2010,7220,,47114,1877,167729
8,2010,7306,,48734,1932,174238
9,2010,6662,,51235,1898,174620
10,2010,7009,,52281,1782,179727
11,2010,6461,,50513,1615,173297
12,2010,6461,,47978,1517,170505
1,2011,6321,,58758,1629,218830
2,2011,5490,,50772,1457,189610
3,2011,6335,,65281,1983,244294
4,2011,6196,,60988,1729,229949
5,2011,6156,,61756,1909,228522
6,2011,6491,,72855,2577,229040
7,2011,6275,,55972,2242,219217
8,2011,6006,,63280,2213,237812
9,2011,5283,,62177,1725,231719
10,2011,5078,,63767,1793,238128
11,2011,4999,,61844,1794,230530
12,2011,4947,,59608,1689,230115
1,2012,4537,,61216,1748,231292
2,2012,5111,,63627,1894,238466
3,2012,5546,,67136,1995,254742
4,2012,5144,,64486,1926,245944
5,2012,5550,,67230,1894,248979
6,2012,4934,,62404,1892,241817
7,2012,4748,,60850,1827,240014
8,2012,4941,,70330,1942,256114
9,2012,4424,,62378,1524,240446
10,2012,4817,,72615,1297,263079
11,2012,4001,,67609,1292,242057
12,2012,3564,,60400,1555,233412
1,2013,3921,,67057,2454,247701
2,2013,3901,,63106,1788,234669
3,2013,4114,476,68156,1851,260252
4,2013,4206,513,71589,2104,261998
5,2013,4565,578,71782,2096,267590
6,2013,3901,,64653,1992,249606
7,2013,3370,536,68171,1759,260915
8,2013,3190,646,71251,1862,264609
9,2013,3773,535,69421,1650,258278
10,2013,4486,,74987,2121,276995
11,2013,2998,520,68934,1727,253140
12,2013,2809,448,66190,1685,251381
1,2014,2345,774,62777,2965,235158
2,2014,2397,670,68219,3004,241999
3,2014,2907,882,74838,3257,271615
4,2014,2681,933,77735,3278,276419
5,2014,2673,956,77598,3548,271714
6,2014,2355,942,73352,3372,262391
7,2014,2506,1121,75153,3752,268312
8,2014,2581,1080,73941,3622,264490
9,2014,2620,1094,75883,3360,264792
10,2014,2839,1082,84966,3453,285056
11,2014,2510,938,72113,2845,255461
12,2014,2734,907,74422,2236,263307
1,2015,2852,814,73823,2985,259133
2,2015,2422,998,70714,2840,238854
