Vendor,Category,Amount Paid,Payment Date
10 S. Riverside Property Owner LLC,Rental Expense,851.29,1/18/2024
10 S. Riverside Property Owner LLC,Rental Expense,11881.29,1/18/2024
10 S. Riverside Property Owner LLC,Rental Expense,11881.29,2/2/2024
10 S. Riverside Property Owner LLC,Rental Expense,851.29,2/5/2024
10 S. Riverside Property Owner LLC,Rental Expense,11881.29,2/20/2024
10 S. Riverside Property Owner LLC,Rental Expense,851.29,2/20/2024
10 S. Riverside Property Owner LLC,Rental Expense,11881.29,3/20/2024
10 S. Riverside Property Owner LLC,Rental Expense,851.29,3/28/2024
10 S. Riverside Property Owner LLC,Rental Expense,12732.58,4/22/2024
10 S. Riverside Property Owner LLC,Rental Expense,12732.58,6/11/2024
10 S. Riverside Property Owner LLC,Rental Expense,902.37,6/18/2024
22Vets LLC,Capital Purchases,24886.39,3/8/2024
2423 Partners  LLC,Rental Expense,17415.71,1/10/2024
320 SOUTH CANAL TITLEHOLDER LLC,Services,2080,6/18/2024
4 Imprint,Services,690.65,6/12/2024
4 Imprint,Services,607.08,6/17/2024
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,25787.88,1/8/2024
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,25682.88,2/2/2024
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,26567.88,2/22/2024
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,32811.96,4/1/2024
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,28747.51,4/22/2024
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,30770.84,6/6/2024
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,123165.01,1/18/2024
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,123165.01,2/5/2024
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,123165.01,3/4/2024
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,124143.01,3/28/2024
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,123540.01,4/30/2024
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,123165.01,5/28/2024
5 Star Interpreting Chicago LLC,Services,346.5,2/1/2024
A & K Railroad Materials  Inc.,Materials,19841.76,2/8/2024
A & K Railroad Materials  Inc.,Materials,138892.32,2/8/2024
A & K Railroad Materials  Inc.,Materials,39683.52,2/8/2024
A & K Railroad Materials  Inc.,Materials,158734.08,4/15/2024
A-1 Equipment Sales,Services,4113.78,5/21/2024
A-Alert Exterminating Service,Services,95,1/1/2024
A-Alert Exterminating Service,Services,95,1/2/2024
A-Alert Exterminating Service,Services,435,1/2/2024
A-Alert Exterminating Service,Services,95,1/2/2024
A-Alert Exterminating Service,Services,165,1/2/2024
A-Alert Exterminating Service,Services,201.67,1/5/2024
A-Alert Exterminating Service,Services,1335,1/5/2024
A-Alert Exterminating Service,Services,165,1/5/2024
A-Alert Exterminating Service,Services,95,1/16/2024
A-Alert Exterminating Service,Services,111.5,2/1/2024
A-Alert Exterminating Service,Services,190,2/1/2024
A-Alert Exterminating Service,Services,95,2/15/2024
A-Alert Exterminating Service,Services,435,2/20/2024
Aaron Gulbransen,Services,180.94,3/20/2024
Aaron Gulbransen,Services,48.11,3/20/2024
Aaron Gulbransen,Services,45,3/20/2024
Aaron Gulbransen,Services,835.48,3/20/2024
Aaron Gulbransen,Services,197.5,3/20/2024
Aaron Gulbransen,Services,124.49,4/16/2024
Aaron Gulbransen,Services,46.9,5/2/2024
Aaron Gulbransen,Services,204.18,5/2/2024
Aaron Gulbransen,Services,45,5/2/2024
Aaron Gulbransen,Services,81.3,5/2/2024
Aaron Gulbransen,Services,185,5/2/2024
Aaron Maertins,Services,125.92,4/4/2024
Aaron Maertins,Services,22.65,4/4/2024
Aaron Maertins,Services,776.85,4/4/2024
Aaron Maertins,Services,45,4/4/2024
Aaron Maertins,Services,185,4/4/2024
Aaron Maertins,Services,965.39,6/10/2024
Aaron Maertins,Services,11.12,6/10/2024
Aaron Maertins,Services,160,6/10/2024
Aaron Willie,Services,101.84,4/10/2024
"ABM Industry Groups, LLC",Services,171.76,1/2/2024
"ABM Industry Groups, LLC",Services,65954.72,2/13/2024
"ABM Industry Groups, LLC",Services,51878.23,2/14/2024
"ABM Industry Groups, LLC",Services,57121.05,3/6/2024
"ABM Industry Groups, LLC",Services,166777.2,3/12/2024
"ABM Industry Groups, LLC",Services,7203.64,3/15/2024
"ABM Industry Groups, LLC",Services,43899.38,5/1/2024
"ABM Industry Groups, LLC",Services,107377.37,5/14/2024
"ABM Industry Groups, LLC",Services,52197.87,6/6/2024
"ABM Industry Groups, LLC",Services,87653.3,6/6/2024
"ABM Industry Groups, LLC",Services,59435.31,6/26/2024
Abraham R. Castellano,Services,160.8,4/15/2024
"AbsenceSoft, LLC",Materials,25000,4/15/2024
"AbsenceSoft, LLC",Materials,6083.33,4/30/2024
"AbsenceSoft, LLC",Materials,6083.33,5/21/2024
"AbsenceSoft, LLC",Materials,6083.33,6/1/2024
Abt,Materials,256.58,1/2/2024
Abt,Materials,289.99,1/16/2024
Abt,Materials,513.16,1/16/2024
Abt,Materials,1999,2/2/2024
Abt,Materials,499.99,2/13/2024
Abt,Materials,3471.96,2/16/2024
Abt,Materials,108,2/16/2024
Abt,Materials,259,3/1/2024
Abt,Materials,109,3/1/2024
Abt,Materials,2826.99,3/1/2024
Abt,Materials,289.99,3/1/2024
Abt,Materials,189.99,3/6/2024
Abt,Materials,249,3/12/2024
Abt,Materials,999.98,3/12/2024
Abt,Materials,324,3/12/2024
Abt,Materials,241,4/1/2024
Abt,Materials,509.98,4/12/2024
Abt,Materials,1598,5/1/2024
Abt,Capital Purchases,23839.95,5/1/2024
Abt,Materials,289.99,5/1/2024
Abt,Materials,189.99,5/14/2024
Abt,Materials,229,5/21/2024
Abt,Materials,777,5/22/2024
Abt,Materials,3368.95,6/1/2024
Abt,Materials,649,6/13/2024
Abt,Materials,189.99,6/13/2024
Abt,Materials,1036,6/26/2024
Aca Compliance Services  Inc.,Services,13708,2/2/2024
Acacia Financial Group  Inc.,Services,1531.25,2/16/2024
Acacia Financial Group  Inc.,Services,768.75,5/14/2024
Aci Worldwide Corp.,Services,59790,3/1/2024
Aci Worldwide Corp.,Services,29895,4/17/2024
Aci Worldwide Corp.,Services,29895,6/17/2024
Aci Worldwide Corp.,Services,29895,6/26/2024
Active Transportation Alliance,Services,3500,5/28/2024
Adam Farence,Services,462.56,1/12/2024
Adam Farence,Services,58.96,3/12/2024
Adam Farence,Services,92.76,3/12/2024
Adam Farence,Services,191.62,5/15/2024
Adam Farence,Services,44.22,6/4/2024
Adam Farence,Services,111.22,6/12/2024
Adams & Westlake  Ltd.,Materials,2850,1/24/2024
Adams & Westlake  Ltd.,Materials,5628.2,1/25/2024
Adams & Westlake  Ltd.,Materials,9220.82,2/1/2024
Adams & Westlake  Ltd.,Materials,5985.96,4/1/2024
Adams & Westlake  Ltd.,Materials,828.96,4/12/2024
Adams & Westlake  Ltd.,Materials,32594.06,4/22/2024
Adams & Westlake  Ltd.,Materials,5175.6,5/1/2024
Adams & Westlake  Ltd.,Materials,16906.2,5/14/2024
Adams & Westlake  Ltd.,Materials,9411.2,5/21/2024
Adams & Westlake  Ltd.,Materials,39773.6,5/22/2024
Adams & Westlake  Ltd.,Materials,1512.88,6/10/2024
Adorama Inc,Services,150,3/1/2024
Adorama Inc,Services,1349,3/1/2024
Adriana Margarita Turcios,Services,32.92,6/17/2024
Adriana S. Mena,Services,20.93,3/12/2024
Aecom Technical Services  Inc.,Capital Purchases,29982.44,1/2/2024
Aecom Technical Services  Inc.,Capital Purchases,45641.07,1/10/2024
"Aero Manufacturing Co., Inc.",Materials,4360,6/1/2024
"Aero Manufacturing Co., Inc.",Services,479.4,6/1/2024
Afc International  Inc.,Materials,7920,4/12/2024
"Ahead of Our Time Publishing, Inc.",Services,500,1/3/2024
Ahmad Abusini,Services,9289.6,2/22/2024
Aircraft & Commercial Enterprises Inc.,Capital Purchases,599,2/22/2024
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1797,3/18/2024
Aircraft & Commercial Enterprises Inc.,Materials,3594,3/18/2024
Aka Comp Solutions  Inc.,Capital Purchases,34892,1/3/2024
Aka Comp Solutions  Inc.,Services,79783.55,1/3/2024
Aka Comp Solutions  Inc.,Capital Purchases,54844.69,2/1/2024
Aka Comp Solutions  Inc.,Capital Purchases,150984.8,5/14/2024
"Al Warren Oil Co., Inc.",Materials,82926,1/16/2024
"Al Warren Oil Co., Inc.",Materials,12614.85,1/25/2024
"Al Warren Oil Co., Inc.",Materials,83589,2/8/2024
"Al Warren Oil Co., Inc.",Materials,82161,2/8/2024
"Al Warren Oil Co., Inc.",Claims & Insurance,32065.99,2/15/2024
"Al Warren Oil Co., Inc.",Materials,73644,2/16/2024
"Al Warren Oil Co., Inc.",Materials,95399.32,3/18/2024
"Al Warren Oil Co., Inc.",Materials,69054,4/12/2024
"Al Warren Oil Co., Inc.",Materials,82683.75,4/22/2024
"Al Warren Oil Co., Inc.",Materials,12844.35,5/30/2024
"Al Warren Oil Co., Inc.",Materials,82224.75,6/6/2024
Alan B. Bakotic,Services,31.64,1/2/2024
Alan B. Bakotic,Services,288,1/2/2024
Alan B. Bakotic,Services,98.33,1/2/2024
Alan B. Bakotic,Services,276.5,1/29/2024
Alan B. Bakotic,Services,32.36,1/29/2024
Alan B. Bakotic,Services,206.5,3/12/2024
Alan B. Bakotic,Services,937.3,4/23/2024
Alan B. Bakotic,Services,55.54,4/23/2024
Alan B. Bakotic,Services,310.5,4/23/2024
Alan B. Bakotic,Services,41.87,4/23/2024
Alan B. Bakotic,Services,96,5/16/2024
Alan B. Bakotic,Services,865.36,5/23/2024
Alan B. Bakotic,Services,55.95,5/23/2024
Alan B. Bakotic,Services,197.5,5/23/2024
Alan B. Bakotic,Services,46.3,5/30/2024
Alan B. Bakotic,Services,22.3,5/30/2024
Alan B. Bakotic,Services,197.5,5/30/2024
Aldridge Electric  Inc.,Capital Purchases,602452.26,2/16/2024
Aldridge Electric  Inc.,Capital Purchases,536625,4/12/2024
Aldridge Electric  Inc.,Capital Purchases,379933.2,6/1/2024
Alejandro Andrade,Services,117.25,5/14/2024
Alejandro Andrade,Services,80.4,5/15/2024
ALEJANDRO MONTES,Services,120.6,2/12/2024
ALEJANDRO MONTES,Services,80.4,4/16/2024
ALEJANDRO MONTES,Services,308.2,6/11/2024
Alejandro Reyes,Services,23.52,5/7/2024
Alejandro Reyes,Services,1.35,5/7/2024
Alera Group,Services,19915.08,3/4/2024
Alera Group,Services,13203.36,3/26/2024
Alera Group,Services,19833.51,4/12/2024
Alexandru Vitalis,Services,98.91,3/1/2024
Alexandru Vitalis,Services,172.5,3/1/2024
Alexandru Vitalis,Services,325.81,3/1/2024
Alexis Rojas,Services,308.2,4/15/2024
Alexis Rojas,Services,65.66,4/15/2024
Alexis Rojas,Services,80.4,5/15/2024
Alexis Rojas,Services,80.4,5/15/2024
Alfred Benesch & Co.,Capital Purchases,99369.2,1/1/2024
Alfred Benesch & Co.,Capital Purchases,88949.9,1/24/2024
Alfred Benesch & Co.,Capital Purchases,1298525.36,2/16/2024
Alfred Benesch & Co.,Capital Purchases,74830.14,2/16/2024
Alfred Benesch & Co.,Capital Purchases,145476.45,3/6/2024
Alfred Benesch & Co.,Capital Purchases,209161.65,3/26/2024
Alfred Benesch & Co.,Services,69290.56,4/9/2024
Alfred Benesch & Co.,Services,80838.99,4/9/2024
Alfred Benesch & Co.,Services,69290.56,4/9/2024
Alfred Benesch & Co.,Services,69290.56,4/9/2024
Alfred Benesch & Co.,Capital Purchases,163478.54,4/22/2024
Alfred Benesch & Co.,Services,37686.67,5/1/2024
Alfred Benesch & Co.,Services,43967.79,5/1/2024
Alfred Benesch & Co.,Services,38590.68,5/1/2024
Alfred Benesch & Co.,Services,37686.68,5/1/2024
Alfred Benesch & Co.,Capital Purchases,172937.62,5/8/2024
Alfred Benesch & Co.,Capital Purchases,186747.12,6/7/2024
Alfred Benesch & Co.,Services,41531.38,6/24/2024
Alfred Benesch & Co.,Services,35598.33,6/24/2024
Alfred Benesch & Co.,Services,36507.32,6/24/2024
Alfred Benesch & Co.,Services,35598.33,6/24/2024
Alfred Benesch & Co.,Services,1100,6/24/2024
"Alfredo Godinez, Jr.",Services,1532.38,6/27/2024
"Alfredo Godinez, Jr.",Services,31.62,6/27/2024
Alicia Hernandez,,25,2/5/2024
"ALLIED WIRE & CABLE, LLC",Capital Purchases,10824,6/17/2024
"ALLIED WIRE & CABLE, LLC",Capital Purchases,5783,6/17/2024
"ALLIED WIRE & CABLE, LLC",Capital Purchases,101897,6/17/2024
"ALLIED WIRE & CABLE, LLC",Capital Purchases,14423.95,6/20/2024
"ALLIED WIRE & CABLE, LLC",Capital Purchases,18924.8,6/20/2024
"ALLIED WIRE & CABLE, LLC",Capital Purchases,9525,6/24/2024
Alma Cervantes,Services,199.5,5/8/2024
Alma Cervantes,Services,186.55,5/8/2024
Alma Cervantes,Services,172.69,6/27/2024
Alma Cervantes,Services,254.25,6/27/2024
Aloha Print Group,Services,17401.07,2/1/2024
Aloha Print Group,Services,8012.84,4/8/2024
Aloha Print Group,Services,2883,4/12/2024
Aloha Print Group,Services,13259,6/4/2024
Alstom,Materials,3429.32,6/17/2024
Alstom Signaling Operation  LLC,Materials,1922.62,2/14/2024
Alstom Signaling Operation  LLC,Materials,42821.03,2/16/2024
Alstom Signaling Operation  LLC,Capital Purchases,17980,2/16/2024
Alstom Signaling Operation  LLC,Capital Purchases,16890,2/23/2024
Alstom Signaling Operation  LLC,Materials,4918.76,2/23/2024
Alstom Signaling Operation  LLC,Materials,716.6,3/8/2024
Alstom Signaling Operation  LLC,Capital Purchases,83600,4/1/2024
Alstom Signaling Operation  LLC,Capital Purchases,107722,4/1/2024
Alstom Signaling Operation  LLC,Services,838.45,4/5/2024
Alstom Signaling Operation  LLC,Services,7505.15,4/8/2024
Alstom Signaling Operation  LLC,Materials,13169.14,4/11/2024
Alstom Signaling Operation  LLC,Services,950.93,5/2/2024
Alstom Signaling Operation  LLC,Services,11523.59,5/14/2024
Alstom Signaling Operation  LLC,Materials,9910.8,5/15/2024
Alstom Signaling Operation  LLC,Materials,16946.6,5/16/2024
Alstom Signaling Operation  LLC,Materials,991.08,5/23/2024
Alstom Signaling Operation  LLC,Services,2658.5,6/1/2024
Alstom Signaling Operation  LLC,Materials,3159.69,6/14/2024
Alstom Signaling Operation LLC,Capital Purchases,3140.84,1/4/2024
Alstom Signaling Operation LLC,Capital Purchases,936.62,1/4/2024
Alstom Signaling Operation LLC,Materials,1404.93,1/4/2024
Alstom Signaling Operation LLC,Capital Purchases,3930.5,1/5/2024
Alstom Signaling Operation LLC,Capital Purchases,5603.3,1/5/2024
Alstom Signaling Operation LLC,Capital Purchases,777.1,2/14/2024
Alstom Signaling Operation LLC,Capital Purchases,10102.3,2/14/2024
Alstom Signaling Operation LLC,Capital Purchases,11877.36,2/16/2024
Alstom Signaling Operation LLC,Capital Purchases,72362.36,3/1/2024
Alstom Signaling Operation LLC,Capital Purchases,1328.23,3/8/2024
Alstom Signaling Operation LLC,Capital Purchases,291.41,3/19/2024
Alstom Signaling Operation LLC,Capital Purchases,112287.79,3/25/2024
Alstom Signaling Operation LLC,Capital Purchases,142998.69,4/25/2024
Alstom Signaling Operation LLC,Materials,1067.4,5/15/2024
Alstom Signaling Operation LLC,Capital Purchases,5848.7,6/14/2024
Alstom Transportation Inc.,Capital Purchases,3976,1/3/2024
Alstom Transportation Inc.,Materials,428007.36,1/4/2024
Alstom Transportation Inc.,,6272383.02,1/29/2024
Alstom Transportation Inc.,Capital Purchases,129600,2/1/2024
Alstom Transportation Inc.,Capital Purchases,15652226,2/14/2024
Alstom Transportation Inc.,Materials,175093.92,2/14/2024
Alstom Transportation Inc.,Materials,175093.92,2/14/2024
Alstom Transportation Inc.,Materials,18972.32,3/1/2024
Alstom Transportation Inc.,Materials,94861.6,3/1/2024
Alstom Transportation Inc.,Capital Purchases,5459204.75,3/4/2024
Alstom Transportation Inc.,Materials,173646.24,6/3/2024
Alstom Transportation Inc.,Materials,426077.12,6/14/2024
Alstom Transportation Inc.,Materials,58364.64,6/18/2024
Alternate Power  Inc.,Services,398.67,5/23/2024
Altorfer Industries Inc.,Services,1533,4/1/2024
Altorfer Industries Inc.,Materials,45.44,4/1/2024
Altorfer Industries Inc.,Materials,876.08,4/1/2024
Altorfer Industries Inc.,Materials,3000,4/12/2024
Altorfer Industries Inc.,Materials,3000,4/12/2024
Altorfer Industries Inc.,Materials,211.36,4/17/2024
Altorfer Industries Inc.,Materials,66.24,4/18/2024
Altorfer Industries Inc.,Materials,11084.5,4/22/2024
Altorfer Industries Inc.,Services,679.58,5/1/2024
Altorfer Industries Inc.,Materials,136.2,5/14/2024
Altorfer Industries Inc.,Materials,609.36,5/14/2024
Altorfer Industries Inc.,Capital Purchases,8834.2,5/30/2024
Altorfer Industries Inc.,Services,3229.87,6/1/2024
Altorfer Industries Inc.,Materials,251.43,6/10/2024
Altorfer Industries Inc.,Materials,2137.45,6/10/2024
Alvarez  Inc.,Services,3301,2/1/2024
Alvarez  Inc.,Services,8185.5,2/1/2024
Alvarez  Inc.,Services,1215,2/1/2024
Alvarez  Inc.,Services,800,2/1/2024
Alvarez  Inc.,Services,1100,2/1/2024
Alvarez  Inc.,Materials,900,3/18/2024
Alvarez  Inc.,Materials,540,5/14/2024
Alvarez  Inc.,Services,8185.5,5/28/2024
Alvarez  Inc.,Services,2986,6/1/2024
Alvarez  Inc.,Materials,1440,6/1/2024
Alvarez  Inc.,Services,1215,6/1/2024
Alvarez  Inc.,Services,800,6/1/2024
Alvarez  Inc.,Services,1100,6/1/2024
Alvin Hollins Jr,Services,124.45,1/17/2024
Alvin Hollins Jr,Services,49.58,2/13/2024
Alvin Hollins Jr,Services,147.4,3/13/2024
Alvin Hollins Jr,Services,155.44,4/10/2024
Alvin Hollins Jr,Services,77.72,5/7/2024
Alvin Hollins Jr,Services,140.7,6/10/2024
Amalgamated Bank Of Chicago,Services,11087.74,2/13/2024
Amalgamated Bank Of Chicago,Services,11057.81,5/30/2024
Amanda Alequin,Services,43.59,3/14/2024
Amazon.Com/Tool Crib,Services,4031.44,1/9/2024
Amazon.Com/Tool Crib,Services,0,1/9/2024
Amazon.Com/Tool Crib,Materials,521.46,1/10/2024
Amazon.Com/Tool Crib,Materials,601.92,1/10/2024
Amazon.Com/Tool Crib,Services,28.29,2/27/2024
Amazon.Com/Tool Crib,Materials,487.73,2/27/2024
Amazon.Com/Tool Crib,Materials,449.99,4/9/2024
Amazon.Com/Tool Crib,Materials,83.32,4/9/2024
Amazon.Com/Tool Crib,Materials,705.46,4/9/2024
Amazon.Com/Tool Crib,Services,3.99,4/9/2024
Amazon.Com/Tool Crib,Services,1020.8,4/9/2024
Amazon.Com/Tool Crib,Materials,1777.5,4/10/2024
Amazon.Com/Tool Crib,Materials,519,4/10/2024
Amazon.Com/Tool Crib,Materials,8081.16,4/10/2024
Amazon.Com/Tool Crib,Materials,597,4/10/2024
Amazon.Com/Tool Crib,Materials,276.17,4/10/2024
Amazon.Com/Tool Crib,Services,4.4,6/17/2024
Amazon.Com/Tool Crib,Services,3577.82,6/17/2024
Amazon.Com/Tool Crib,Materials,603.97,6/18/2024
Amazon.Com/Tool Crib,Materials,17383.02,6/18/2024
Amazon.Com/Tool Crib,Materials,1520.27,6/18/2024
Amazon.Com/Tool Crib,Materials,758.96,6/18/2024
Amazon.Com/Tool Crib,Services,1104.06,6/18/2024
Amazon.Com/Tool Crib,Materials,1795.97,6/18/2024
Amazon.Com/Tool Crib,Materials,10041.5,6/18/2024
Amazon.Com/Tool Crib,Services,14.96,6/18/2024
Amazon.Com/Tool Crib,Services,21.99,6/18/2024
Amazon.Com/Tool Crib,Services,1456.19,6/24/2024
Amber Spencer,Services,47.84,5/2/2024
Amber Spencer,Services,131.33,5/14/2024
Amber Spencer,Services,18.69,6/10/2024
Amber Spencer,Services,958.5,6/10/2024
Amber Spencer,Services,60,6/10/2024
Amber Spencer,Services,241.5,6/10/2024
Amber Spencer,Services,150.57,6/10/2024
American Bar Assn.,Services,525,6/18/2024
American Calibration  Inc.,Services,990,1/1/2024
American Calibration  Inc.,Services,1562,1/1/2024
American Calibration  Inc.,Services,330,1/4/2024
American Calibration  Inc.,Services,2392.5,1/4/2024
American Calibration  Inc.,Services,957,2/8/2024
American Calibration  Inc.,Services,792,2/14/2024
American Calibration  Inc.,Materials,990,3/25/2024
American Calibration  Inc.,Services,66,3/25/2024
American Calibration  Inc.,Services,264,3/26/2024
American Calibration  Inc.,Services,1699.5,4/24/2024
American Calibration  Inc.,Services,1452,5/15/2024
American Calibration  Inc.,Services,660,5/15/2024
American Calibration  Inc.,Services,792,5/31/2024
American Calibration  Inc.,Materials,350,5/31/2024
American Calibration  Inc.,Services,594,5/31/2024
American Calibration  Inc.,Services,1495,6/1/2024
American Calibration  Inc.,Services,528,6/14/2024
American Demolition Corp.,Capital Purchases,46146,6/21/2024
American Legal Publishing Corporation,Services,2075,4/17/2024
American Legal Publishing Corporation,Services,495,5/24/2024
American Planning Assn.,Services,1333.99,4/9/2024
American Public Transit Assoc.,Services,1100,2/27/2024
American Public Transportation Ass Meeting Department Apta,Services,1100,5/1/2024
American Public Transportation Ass Meeting Department Apta,Services,975,5/23/2024
American Solutions For Business,Services,17053.7,3/15/2024
American Solutions For Business,Services,5726.1,3/15/2024
American Solutions For Business,Services,2440,3/15/2024
American Surveying & Engineering Pc,Capital Purchases,6278.81,1/26/2024
American Surveying & Engineering Pc,Capital Purchases,2347.04,5/24/2024
"Amsted Rail Company, Inc.",Capital Purchases,7950,1/1/2024
"Amsted Rail Company, Inc.",Capital Purchases,5300,1/17/2024
"Amsted Rail Company, Inc.",Capital Purchases,23850,1/30/2024
"Amsted Rail Company, Inc.",Capital Purchases,58022.4,3/8/2024
"Amsted Rail Company, Inc.",Capital Purchases,32122.53,3/27/2024
"Amsted Rail Company, Inc.",Capital Purchases,39471.87,4/1/2024
"Amsted Rail Company, Inc.",Capital Purchases,71550,5/1/2024
"Amsted Rail Company, Inc.",Capital Purchases,10600,5/28/2024
"Amsted Rail Company, Inc.",Materials,6800,6/13/2024
"Amundsen Davis, LLC",Services,9990,1/2/2024
"Amundsen Davis, LLC",Claims & Insurance,38834.28,1/3/2024
"Amundsen Davis, LLC",Claims & Insurance,19602.5,4/22/2024
"Amundsen Davis, LLC",Claims & Insurance,45017.5,6/6/2024
Anali De La O,Services,115.51,4/25/2024
Anali De La O,Services,59.43,5/14/2024
Analytic Systems,Materials,29590.6,6/21/2024
Anchor Brake Shoe Co.,Materials,8355.6,1/3/2024
Anchor Brake Shoe Co.,Materials,10444.5,1/22/2024
Anchor Brake Shoe Co.,Materials,33660,1/22/2024
Anchor Brake Shoe Co.,Materials,33660,1/25/2024
Anchor Brake Shoe Co.,Materials,20196,2/2/2024
Anchor Brake Shoe Co.,Materials,33660,3/15/2024
Anchor Brake Shoe Co.,Materials,33660,3/26/2024
Anchor Brake Shoe Co.,Materials,23562,4/5/2024
Anchor Brake Shoe Co.,Materials,57222,4/5/2024
Anchor Brake Shoe Co.,Materials,20196,4/11/2024
Anchor Brake Shoe Co.,Materials,53856,5/1/2024
Anchor Brake Shoe Co.,Materials,16830,5/14/2024
Anchor Brake Shoe Co.,Materials,43758,5/23/2024
Anchor Brake Shoe Co.,Materials,57222,6/13/2024
Anchor Brake Shoe Co.,Materials,37026,6/19/2024
"Anderson Analytical, INC DBA USA LIFT-Service",Services,2835.84,4/1/2024
Anderson Paint Store LLC,Materials,520,6/10/2024
Anderson Paint Store LLC,Materials,312,6/13/2024
Andre Hunt,Services,185,5/2/2024
Andre Hunt,Services,40,5/2/2024
Andre Hunt,Services,78.24,5/2/2024
Andre Hunt,Services,30,5/2/2024
Andre Hunt,Services,325.04,5/2/2024
Andre R. Feliciano,Services,160.8,2/5/2024
Andre R. Feliciano,Services,53.6,5/13/2024
Andre R. Feliciano,Services,53.6,6/10/2024
Andrea N. Parker,Services,30,6/4/2024
Andres Hernandez Rodriguez,Services,565,1/11/2024
Andres Hernandez Rodriguez,Services,56.5,1/12/2024
Andrew Michael Simons,Services,97.69,4/1/2024
Andrew Shay,Services,352.88,6/13/2024
Andrew Shay,Services,147.5,6/13/2024
Angela Hinton,Services,4.5,5/15/2024
Angela Hinton,Services,43.68,5/15/2024
ANGELINA ROSAS,Services,120.6,6/11/2024
Anita Ayala-Ortega,Services,50.92,2/5/2024
Anita Ayala-Ortega,Services,25.46,4/1/2024
Anita Ayala-Ortega,Services,50.92,4/18/2024
Anita Ayala-Ortega,Services,25.46,5/7/2024
Anita Ayala-Ortega,Services,25.46,6/7/2024
Anita Ayala-Ortega,Services,25.46,6/18/2024
Anixter  Inc.,Materials,7718.56,1/3/2024
Anixter  Inc.,Materials,269.89,5/23/2024
Anixter  Inc.,Materials,14680.6,6/1/2024
Ann Hammo,Services,730.47,5/23/2024
Anna Searle Jones,,20,2/5/2024
Anthem Insurance Companies  Inc.,Services,103172.28,1/4/2024
Anthony Belarmino,Services,238.84,1/2/2024
Anthony Belarmino,Services,248.04,4/1/2024
Anthony Belarmino,Services,150.99,5/2/2024
Anthony Belarmino,Services,30.28,5/30/2024
Anthony Belarmino,Services,403.1,5/30/2024
Anthony Belarmino,Services,154.81,6/27/2024
Anthony Dellorto,,761.79,5/16/2024
ANTHONY MILLS,Services,251.07,2/20/2024
ANTHONY MILLS,Services,559.11,2/20/2024
ANTHONY MILLS,Services,276.5,2/20/2024
ANTHONY MILLS,Services,37,3/7/2024
ANTHONY SIRIANO,Services,452.43,1/16/2024
ANTHONY SIRIANO,Services,679.37,1/16/2024
ANTHONY SIRIANO,Services,118.5,1/16/2024
ANTHONY SIRIANO,Services,70,1/16/2024
Anthony Tyrell Alexander,Services,134,3/12/2024
Anthony Tyrell Alexander,Services,112.56,4/9/2024
Anthony Tyrell Alexander,Services,168.84,4/9/2024
Anthony Tyrell Alexander,Services,105.86,5/14/2024
Antoine Haynes,Services,48.47,1/12/2024
Antoine Haynes,Services,105.86,2/20/2024
Antoine Haynes,Services,49.58,6/11/2024
Antoinette Collymore,Services,14.74,3/19/2024
Antoinette Collymore,Services,42.88,4/10/2024
Antoinette Collymore,Services,42.88,5/20/2024
Antoinette Collymore,Services,14.74,6/4/2024
Applied Industrial Technologies,Materials,2491.68,5/23/2024
Applied Industrial Technologies,Services,124.68,5/23/2024
April Kilgore-Wooden,Services,4354,4/16/2024
Aql Technologies  Inc.,Services,19000,1/3/2024
Aql Technologies  Inc.,Services,17000,4/1/2024
Aql Technologies  Inc.,Services,17000,5/23/2024
Aql Technologies  Inc.,Services,21000,5/23/2024
Aql Technologies  Inc.,Services,20000,5/23/2024
Aqua Chill of Chicago LLC,Rental Expense,1505,1/3/2024
Aqua Chill of Chicago LLC,Rental Expense,1505,2/20/2024
Aqua Chill of Chicago LLC,Rental Expense,1505,3/7/2024
Aqua Chill of Chicago LLC,Rental Expense,1505,5/1/2024
Aqua Chill of Chicago LLC,Rental Expense,1505,5/23/2024
Aqua Illinois,Utilities,374.47,1/9/2024
Aqua Illinois,Utilities,173.73,2/8/2024
Aqua Illinois,Utilities,167.04,2/29/2024
Aqua Illinois,Utilities,115.7,4/2/2024
Aqua Illinois,Utilities,134.26,5/6/2024
Aqua Illinois,Utilities,89.37,6/5/2024
Aramark Refreshment Services,Materials,1462.3,4/8/2024
Aramark Refreshment Services,Materials,1462.3,4/8/2024
Aramark Refreshment Services,Materials,762.3,4/8/2024
Arcadis Us  Inc.,Capital Purchases,101117.5,1/10/2024
