Vendor,Date,Amount,Description
PACE,1/18/2024,"$295,050.00 ",SBD-2015-LR4_38
PACE,1/18/2024,"$280,738.63 ",SBD-2015-LR4_39
METRA,1/18/2024,"$164,582.95 ",CRD-2015-LR5_83
CHICAGO TRANSIT AUTHORITY,1/18/2024,"$1,963,824.00 ",CTA-2017_#59
METRA,1/18/2024,"$206,822.84 ",CRD-2017-LR7_56
PACE,2/22/2024,"$596,500.00 ",SBD-2015-LR4_40
METRA,2/22/2024,"2,183.47",CRD-2015-LR5_84
CHICAGO TRANSIT AUTHORITY,2/22/2024,"273,424.00",CTA-2017_#60
METRA,2/22/2024,"471,962.62",CRD-2017-STPR7_13
METRA,2/22/2024,"2,013.86",CRD-2017-LR7_57
PACE,3/20/2024,"56,250.00",SBD-2015-LR4_41
METRA,3/20/2024,"8,793.78",CRD-2015-LR5_85
CHICAGO TRANSIT AUTHORITY,3/20/2024,"2,000,178.00",CTA-2017_#61
METRA,3/20/2024,"1,653.75",CRD-2017-LR7_58
METRA,3/20/2024,"130,921.35",CRD-2017-STPR7_14
PACE,4/22/2024,"72,000.00",SBD-2015-LR4_42
METRA,4/22/2024,"642,523.39",CRD-2015-LR5_86
CHICAGO TRANSIT AUTHORITY,4/22/2024,"97,421.00",CTA-2017_#62
METRA,4/22/2024,"197,373.87",CRD-2017-STPR7_15
METRA,4/22/2024,"16,248,054.76",CRD-2017-LR7_59
METRA,5/24/2024,"$124,170.72 ",CRD-2015-LR5_87
CHICAGO TRANSIT AUTHORITY,5/24/2024,"$404,549.00 ",CTA-2017_#63
METRA,5/24/2024,"$35,595.59 ",CRD-2017-STPR7_16
METRA,5/24/2024,"$11,939.10 ",CRD-2017-LR7_60
