Vendor,Date,Amount,Description
US Bank,1/1/2024,"$3,500,737.50 ",Interest Payment
US Bank,1/1/2024,"$1,318,350.00 ",Interest Payment
US Bank,1/1/2024,"$2,328,000.00 ",Interest Payment
US Bank,1/1/2024,"$4,010,512.50 ",Interest Payment
US Bank,1/1/2024,"$100,534.98 ",Interest Payment
US Bank,1/1/2024,"$3,124,922.50 ",Interest Payment
US Bank,1/1/2024,"$3,465,325.00 ",Interest Payment
US Bank,2/1/2024,"$81,468.44 ",Interest Payment
US Bank,3/1/2024,"$83,801.09 ",Interest Payment
US Bank,4/1/2024,"$89,580.47 ",Interest Payment
US Bank,5/1/2024,"$88,779.71 ",Interest Payment
