FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Aaron,,Kruse,,Mech,Mechanical Engineer I,66193.54,0,16548.36,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,,Sanderson,,Ops Training and Rules,Ops Technical Trainer,101682.83,0,25420.68,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,A,Torres,,Eng,General Clerk - Eng,0,38.27,19065.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,D,Gulbransen,,Ops Training and Rules,"Sr Mgr, Rules",125129.44,0,31282.38,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,J,Kaster,,Eng,Sr PTC Sys Test Lab Eng,111418.39,0,27854.58,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,J,Willie,,Transp,Locomotive Engineer,0,41.73890248164977,26782.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,L,Oglesby,,Eng,Signal Maintainer Relief,0,41.62138888888888,38589.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,M,Schultz,,Mech,"Sr Car Inspector, PTC",100470.78,0,25117.68,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,R J,Maertins,,DEDO,Dir Ops & Project Mgmt,135135,0,33783.78,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Abel,,Gomez,,Eng,Trackman,0,38.17,33259.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abel,,Moreno,,Mech,Reliability Program Spec 1,70794.85,0,17698.74,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Abraham,,Garcia,,TRACC,"Supervisor, TRACC",84630,0,21157.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Abraham,,George,,,Electrician Mechanical,0,0,11834.15,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Abraham,R,Castellano,,Transp,Conductor,0,40.25186813186813,31178.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,,Hicks,,Police Ops,Sergeant,0,47.34,26173.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,,Stottlemyer,,Mech,Coach Cleaner,0,30.01125,20682.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,D,Colella,,Ops Training and Rules,Ops Technical Trainer,97748,0,24436.98,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,J,Farence,,Transp,Sr Trainmaster,120923.12,0,30230.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,L,Krogul,,Eng,"Supervisor, Telecommunications",112010.58,0,28002.66,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,M,Gutierrez,,Eng,Signal Maintainer,0,41.6215909090909,36058.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,N,Singer,,Mech,Machinist,0,37.95,23988.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,Patrick,Donnahue,,Mech,Carman Apprentice,0,24.71,12231.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,R,Haywood,,Transp,Conductor,0,36.27625,27832.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,Robert,Page,,Ind Hygiene,Project Mgr Environmental Comp,104632.47,0,26158.14,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,S,Gibson,,Ops Training and Rules,Cert Weld Inspect/Educator,109477.55,0,27369.36,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adan,,Ramirez Mayorga,,Eng,Substation Electrician,0,38.4625,26349.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adedamola,Tobi,Olatunji,,IT Admin Support,Business Systems Analyst,119880,0,29970,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adolfo,,Nieto Bustamante,,Eng,Work Equipment Mechanic,0,39.1,30973.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
ADONIS,,RUTHERFORD,,Mech,Sheetmetal Worker - Mech,0,37.95,23428.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,,Abarca,,Mech,Carman Apprentice,0,31.76886363636363,19507.4,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Adrian,,Andrade,,Eng,Machine Operator R1 CA,0,37.57,30845.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,G,Lopez,,Mech,Machinist,0,37.95011737089201,25912.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adriana,,Hernandez,,TRACC,Technical Comm Spec PEX,0,32.7775,22139.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adriana,S,Mena,,DBE,Sr DBE Certification Spec,88147.87,0,22036.98,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
ADRIANA,Margarita,Turcios,,Ops Tech Strat Dev Sup,Systems Developer,86111.03,0,21527.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adriane,Le'Keisa,Rouse,,Transp,Train Dispatcher Trainee,0,34.20375,19918.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrienne,,Sherman,,Mech,Coach Cleaner,0,30.01125,26697.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aedan,Angelo Malique,Daniels-Royal,,Eng,PTC Systems Engineer 2,93093,0,23273.28,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ahmad,A,Abusini,,Eng,Sr Network Security Engineer,127662.88,0,31915.74,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ahmad,J,McLendon,,Mech,Electrician Mechanical,0,38.58,20910.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ahmed,S,Scales,,Eng,Signal Maintainer,0,41.62125,32891.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aiyana,S,Williams,,Human Res,Intern-Procurement,0,17,2561.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Transp,Conductor,0,41.32658703071672,23230.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Eng,Conductor,0,41.32658703071672,23230.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Transp,Signalman Assistant,0,41.62147727272727,40258.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Eng,Signalman Assistant,0,41.62147727272727,40258.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Ochab,,Budg Mgmt Analysis,"Sr Dir, Budg Mgt Analysis Cont",163878.11,0,40969.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alan,Christopher,Flores,,Eng,Signalman,0,39.72,25636.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,H,Ratliff,,,Sr Project Manager-Mechanical,121324.41,0,15015.5,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Alan,T,Hall,II,Transp,Locomotive Engineer,0,47.03944444444444,41289.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
ALAN,B,BAKOTIC,,Eng,"Sr Dir, Signal & PTC Eng",168868.65,0,42217.14,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Albert,,Dickerson II,,Police Ops,Police Officer,0,34.723,22154.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,,Lopez,,Eng,Electrician AC Eng,0,38.96,28213.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,,Reyes,,Police Ops,Police Officer,0,40.85,23063.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,,Rosario,,Mech,Electrician Mechanical,0,37.95,20417.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,Alfonso,Arteaga Jr,,Mech,Mechanical Laborer,0,26.0565,20313.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Albino,,Contreras,,Eng,Machine Operator R1 CA,0,37.57,32939.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alec,James,Bowen,,Mech,Carman Apprentice,0,31.76886363636363,19279.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Andrade,,Eng,Trackman,0,36.67,22074.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Diaz,,Mech,Machinist,0,37.95,21058.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Gonzalez,,Mech,Carman,0,38.58,21701.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Montes,,Transp,Candidate Trainman,0,27.65649985193959,20891.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Munoz Almanza,,Eng,B&B Mechanic,0,35.09,23889.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Reyes,,TAM,"Mgr, Mechanical Data Systems",108464.9,0,27116.22,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alejandro,,Reyes,,TAM,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alejandro,,Ruiz,,Mech,Machinist,0,37.95,23806.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Zendejas,,Accting,Lead Property & Rec Clk,0,40.68,21804.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aleksandr,,Sievsky,,Mech,Electrician Mechanical,0,38.45,20639.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alesia,S,Smith,,Stores,Storehouse Clerk,0,36.65,19791.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,,Montes,,,Police Officer,0,0,14916.88,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Alex,,Rackauskas,,,B&B Mechanic,0,0,2807.2,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Alex,,Vanmeter,,Eng,B&B Mechanic,0,35.69,21200.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,Ehren,Austin,,Mech,Electrician Mechanical,0,37.95,23677.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,Lombardo,Valenzuela,,Transp,Conductor,0,34.48518518518518,27710.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexander,,Dennis,,Mech,Electrician Mechanical,0,37.95,21500.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexander,,Flores,,Eng,Electrician DC Apprentice,0,26.85,4078.52,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Alexander,,Gonzalez,,Eng,Electrician DC Apprentice,0,26.85006973500697,4287.95,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Alexander,S,Prokopoff,,TAM,Sr Transportation Planner,91901.19,0,22975.32,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alexandro,,Burgos,Jr,Eng,Signal Testman,0,42.46375,35252.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexandru,,Vitalis,,Eng,"Superv, Maint Substations",114488.08,0,28622.04,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alexis,,Rojas,,Transp,Assistant Conductor,0,33.00126984126984,22867.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexis,A,Karas,,Procure Ops,"Dept Hd, Prof Svcs Contracts",121707.79,0,30934.07,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alexis,L,Dawson,,Transp,Conductor,0,61.25604606525911,32148.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfonso,,Avina,,Mech,Electrician Mechanical,0,37.95,19828.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfonso,,Becerra,,Transp,Conductor,0,39.42375,38621.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfonso,,Blanco,,Eng,Signalman,0,39.12002275312855,24273.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfred,A,Kozmel,III,Transp,Yardmaster,0,49.15,35877.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfred,M,Wade,,Transp,Dispatcher,0,47.34,28309.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfredo,,Avalos,,Eng,B&B Foreman,0,38.17,28509.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfredo,,Perez,,Transp,Conductor,0,32.47853152434156,35133.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
ALFREDO,,GODINEZ,Jr,Accting,General Acct Clerk Lead,0,40.68,22648.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alicia,,Jackson,,Net Serv,Tech Support Associate,69632.79,0,12573.96,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alicia,,Rizo,,Eng,Welder Assistant,0,36.32,30406.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alicia,,Williams,,Mech Ops,Coach Cleaner,0,30.01126596980255,16335.12,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Allan,,Danielwicz,,Transp,Computer-Aided Disp. (CAD) Mgr,93852,0,23463,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Allan,R,Perez,,Mech,Sheetmetal Worker - Mech,0,37.95,24363.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Allen,L,Hargrave,,Mech,Electrician Mechanical,0,37.95,32972.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Allen,S,Mahler,,Mech,Sr Mgr Rolling Stock Procure,123561.95,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alma,L,Cervantes,,Mech,"Mgr, Budget & Admin Services",114893.42,0,28723.38,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alonzo,D,Smith,,,"Supervisor, Signal",120374.45,0,32232.05,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aloysius,,Smith,,Eng,"Foreman, Track Assistant",0,36.02,22563.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alphonso,J,Jackson,,Transp,Dispatcher,0,47.34,30108.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvaro,,Avila Mares,,Eng,Signal Maintainer,0,39.12,24547.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,,Hollins Jr,,Transp,Locomotive Engineer,0,46.21478215767634,30029.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,,Toro,,Mech,Reliability Program Specialist,99990.73,0,24997.68,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alvin,C,Williams,Jr,Transp,Locomotive Engineer,0,39.19471074380165,29338.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,L,Perkins,,Mech,Coach Cleaner,0,32.26994633273703,26801.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,T,Terry,,Real Estate,"Mgr, Real Estate",116493.66,0,29123.4,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
ALVIN,,NEWMAN,,Transp,Candidate Engineer,0,0,26802.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvis,E,Villarreal,,Transp,Conductor,0,38.90504757964418,33085.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alyssa,M,Battaglia-Hofmann,,Transp,Trainmaster,111222.65,0,27876.98,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Amanda,,Alequin,,Accting,Accountant 2,64061.2,0,16015.32,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Amanda,,Baltierrez,,Mech,Coach Cleaner,0,30.01118421052631,15365.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amanda,Denise,Smith,,Eng,General Clerk - Eng,0,34.75013966480446,22294.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amariz,Jazmine,Reyes,,Mech,Carman Apprentice,0,37.95,28871.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amber,,Spencer,,Accting,"Director, Accounts Payable",134768.92,0,33692.22,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Amon,,Phillips,,Eng,Janitor Traveling - Mech,0,34.75,26030.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amy,Ann,Ortiz,,Accting,General Acct Clerk Lead,0,40.68,21714.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amy,E,Fischer,,DBE,DBE Compliance Specialist 2,70514.17,0,17628.54,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anali,,De La O,,Police Admin,Crime Reporting Coordinator,72862.03,0,18215.52,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andre,,Hope,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andre,,Hunt,,Ops Training and Rules,"Sr Dir, Operations Training",175337.16,0,43834.32,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andre,L,Johnson,,Mech,Machinist,0,37.95,22138.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,M,Page,,Transp,Locomotive Engineer,0,35.02877922077922,30519,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,O,Moore,,Transp,Locomotive Engineer,0,51.94438927507448,45554.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,R,Feliciano,,Transp,Conductor,0,36.09731285988483,27179.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,,Clunie,,Police Ops,Police Officer,0,42.45,26834.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,J,Brown,,Transp,Locomotive Engineer,0,43.05852842809364,55389.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,K,Clark,,Transp,Locomotive Engineer,0,34.02666666666666,28255.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,L,Lurry-Starks,,Transp,Chief Operating Clerk,0,40.97,22440.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,N,Leone,,Mech,Carman,0,38.95,22901.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,N,Parker,,EEO and Compliance,SR EEO Specialist,87621.3,0,21905.34,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andres,,Hernandez Rodriguez,,Eng,Machine Operator R1 CA,0,32.3,26389.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andres,Benjamin,Gonzalez,,Eng,Signalman Assistant,0,31.3,20233.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andres,Manuel,Farias,,Eng,B&B Foreman Assistant,0,36.02,29960.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,,Kearney,,Mech,Electrician Mechanical,0,37.95,21551.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,,Salas,,,Police Officer,0,0,24166.89,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Andrew,Christopher,Grey,,Transp,Candidate Engineer,0,32.93444444444444,29212.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,D,Garibay,,Mech,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,J,Heinisch,,Mech,"Foreman, Mechanical",0,47.17125,31604.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,J,Wiater,,Mech,"Foreman, Mechanical",0,47.17122807017543,28822.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,L,Taylor,,Mech,Machinist,0,38.45,29707.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,M,Dorsey,,Mech,Carman,0,37.95,25785.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,M,Venable,,Mech,"Foreman, Mechanical",0,47.17125,32215.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,Michael,Simons,,Mech,Carman,0,37.95,12140.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,Philip,Van Durme,,Police Ops,Police Officer,0,34.72294871794871,21868.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,Robert,Marsh,,Real Estate,Leasing Manager,77055.91,0,19263.96,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andrew,Robert,Shay,,Eng,Signal Engineer 3,86111.03,0,21527.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andrew,Roy,Pry,,Eng,Communication Maintainer,0,39.6,24804.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,T,Roth,,Capital Projects,"Dir, Stations and Parking",142992,0,35748,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
ANDREW,,GASKIN,,Transp,Train Dispatcher Trainee,0,35.02640449438202,17568.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andris,,Ruzencevs,,Eng,B&B Mechanic,0,35.09,26335.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrzej,,Bielanski,,Eng,Signal Testman,0,42.46488636363636,32829.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andy,C,Flores,,Eng,Engineering Welder,0,37.86,43217.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andzelia,,Maslovarich,,Transp,Admin Secretary - Transp,0,31.46,16862.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,,Chavez,,Eng,Work Equipment Mechanic Lead,0,39.1,30176.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,,Moreno,,Eng,Communication Maintainer,0,39.6,25707.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,,Valdes,,Eng,Machine Operator R1 CA,0,32.3,30123.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,Adam,Escutia,,Eng,Trackman,0,25.84,16595.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,L,Serrano,,Eng,GEB Clerk - Eng,0,34.75011363636363,30018.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,M,Fragoso,,Eng,Machine Operator R1 CA,0,37.57,33773.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,,Tornincasa,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Angela,D,Hibbler,,TRACC,Ticket Sales Clerk,0,34.59,24255.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,G,Pegues,,Eng Maint,Janitor Traveling - Eng,0,35.14948905109489,23710.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,J,Hinton,,Accting,"Supervisor, Accounts Payable",90001.74,0,22500.42,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Angela,L,Miller,,Transp,Crew Clerk,0,39,30094.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelia,D,Simpkins,,Police Admin,Crime Surveillance Specialist,70688.23,0,17672.04,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Angelica,G,Garza,,Mech,Electrician Mechanical,0,37.95,20478.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelina,Marie,Rosas,,Transp,Assistant Conductor,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelique,M,Garzon,,Transp,Conductor,0,0,4510.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelo,,Cockrell,,Transp,Conductor,0,41.216,30577.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anil,Kumar,Sanghi,,Eng,Signal Engineer 4,107767,0,13021.84,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Anita,C,Ayala-Ortega,,Transp,Conductor,0,47.08208647906657,24311.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ann,M,Hammo,,Deputy Gen Counsel,"Manager, Risk Management",101739.87,0,25434.96,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anna,K,Orawiec,,Mech,Electrician Mechanical,0,37.95,22242.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anna,L,Smith,,Eng,Sr Engineering Analyst Capital,96345.36,0,24086.34,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anne Marie,,Mikolajewski,,Human Res,Sr Project Manager-HR,106432.31,0,26608.08,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anthony,,Babiarz,,Police Ops,Sergeant,0,47.34,30169.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Mastandrea,,Mech,Laborer Hostler,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Misiak,,Report_Risk Red,Safety Compliance Analyst,71165.8,0,5660.91,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Anthony,,Monaldi,,Eng,Signalman Assistant,0,33.25,19447.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Siriano,,Labor Relations,"Director, Labor Relations",143515.1,0,35878.8,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anthony,,Smith,,Eng,Signal Maintainer,0,41.62252604166666,43991.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,Adam,Mills,,Report_Risk Red,Public Safety Coordinator,84630,0,21157.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anthony,B,Davis,,Transp,Locomotive Engineer,0,40.93598014888337,35839.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,C,Cannella,,Mech,Air Room Technician,0,38.97,22680.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,C,Elmore,Jr,Mech,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,D,Bruce,,Transp,Locomotive Engineer,0,39.2020578778135,34809.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,D,Montalvo,,Transp,Dispatcher,0,47.34,28119.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,E,Jones,,Transp,Locomotive Engineer,0,44.18,33713.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,F,Ognibene,,Real Estate,"Director, Real Est & Cont Mgt",146789.61,0,36697.38,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
