Vendor,Category,Amount Paid,Payment Date
10 S. Riverside Property Owner LLC,Rental Expense,11881.29,1/18/2024
10 S. Riverside Property Owner LLC,Rental Expense,851.29,1/18/2024
10 S. Riverside Property Owner LLC,Rental Expense,11881.29,2/2/2024
10 S. Riverside Property Owner LLC,Rental Expense,851.29,2/5/2024
10 S. Riverside Property Owner LLC,Rental Expense,851.29,2/20/2024
10 S. Riverside Property Owner LLC,Rental Expense,11881.29,2/20/2024
10 S. Riverside Property Owner LLC,Rental Expense,11881.29,3/20/2024
10 S. Riverside Property Owner LLC,Rental Expense,851.29,3/28/2024
22Vets LLC,Capital Purchases,24886.39,3/8/2024
2423 Partners  LLC,Rental Expense,17415.71,1/10/2024
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,25787.88,1/8/2024
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,25682.88,2/2/2024
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,26567.88,2/22/2024
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,123165.01,1/18/2024
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,123165.01,2/5/2024
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,123165.01,3/4/2024
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,124143.01,3/28/2024
5 Star Interpreting Chicago LLC,Services,346.5,2/1/2024
A & K Railroad Materials  Inc.,Materials,138892.32,2/8/2024
A & K Railroad Materials  Inc.,Materials,19841.76,2/8/2024
A & K Railroad Materials  Inc.,Materials,39683.52,2/8/2024
A-Alert Exterminating Service,Services,95,1/1/2024
A-Alert Exterminating Service,Services,95,1/2/2024
A-Alert Exterminating Service,Services,435,1/2/2024
A-Alert Exterminating Service,Services,165,1/2/2024
A-Alert Exterminating Service,Services,95,1/2/2024
A-Alert Exterminating Service,Services,201.67,1/5/2024
A-Alert Exterminating Service,Services,1335,1/5/2024
A-Alert Exterminating Service,Services,165,1/5/2024
A-Alert Exterminating Service,Services,95,1/16/2024
A-Alert Exterminating Service,Services,111.5,2/1/2024
A-Alert Exterminating Service,Services,190,2/1/2024
A-Alert Exterminating Service,Services,95,2/15/2024
A-Alert Exterminating Service,Services,435,2/20/2024
Aaron Gulbransen,Services,48.11,3/20/2024
Aaron Gulbransen,Services,197.5,3/20/2024
Aaron Gulbransen,Services,45,3/20/2024
Aaron Gulbransen,Services,180.94,3/20/2024
Aaron Gulbransen,Services,835.48,3/20/2024
"ABM Industry Groups, LLC",Services,171.76,1/2/2024
"ABM Industry Groups, LLC",Services,65954.72,2/13/2024
"ABM Industry Groups, LLC",Services,51878.23,2/14/2024
"ABM Industry Groups, LLC",Services,57121.05,3/6/2024
"ABM Industry Groups, LLC",Services,166777.2,3/12/2024
"ABM Industry Groups, LLC",Services,7203.64,3/15/2024
Abt,Materials,256.58,1/2/2024
Abt,Materials,513.16,1/16/2024
Abt,Materials,289.99,1/16/2024
Abt,Materials,1999,2/2/2024
Abt,Materials,499.99,2/13/2024
Abt,Materials,3471.96,2/16/2024
Abt,Materials,108,2/16/2024
Abt,Materials,109,3/1/2024
Abt,Materials,259,3/1/2024
Abt,Materials,2826.99,3/1/2024
Abt,Materials,289.99,3/1/2024
Abt,Materials,189.99,3/6/2024
Abt,Materials,999.98,3/12/2024
Abt,Materials,249,3/12/2024
Abt,Materials,324,3/12/2024
Aca Compliance Services  Inc.,Services,13708,2/2/2024
Acacia Financial Group  Inc.,Services,1531.25,2/16/2024
Aci Worldwide Corp.,Services,59790,3/1/2024
Adam Farence,Services,462.56,1/12/2024
Adam Farence,Services,58.96,3/12/2024
Adam Farence,Services,92.76,3/12/2024
Adams & Westlake  Ltd.,Materials,2850,1/24/2024
Adams & Westlake  Ltd.,Materials,5628.2,1/25/2024
Adams & Westlake  Ltd.,Materials,9220.82,2/1/2024
Adorama Inc,Services,1349,3/1/2024
Adorama Inc,Services,150,3/1/2024
Adriana S. Mena,Services,20.93,3/12/2024
Aecom Technical Services  Inc.,Capital Purchases,29982.44,1/2/2024
Aecom Technical Services  Inc.,Capital Purchases,45641.07,1/10/2024
"Ahead of Our Time Publishing, Inc.",Services,500,1/3/2024
Ahmad Abusini,Services,9289.6,2/22/2024
Aircraft & Commercial Enterprises Inc.,Capital Purchases,599,2/22/2024
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1797,3/18/2024
Aircraft & Commercial Enterprises Inc.,Materials,3594,3/18/2024
Aka Comp Solutions  Inc.,Capital Purchases,34892,1/3/2024
Aka Comp Solutions  Inc.,Services,79783.55,1/3/2024
Aka Comp Solutions  Inc.,Capital Purchases,54844.69,2/1/2024
"Al Warren Oil Co., Inc.",Materials,82926,1/16/2024
"Al Warren Oil Co., Inc.",Materials,12614.85,1/25/2024
"Al Warren Oil Co., Inc.",Materials,83589,2/8/2024
"Al Warren Oil Co., Inc.",Materials,82161,2/8/2024
"Al Warren Oil Co., Inc.",Claims & Insurance,32065.99,2/15/2024
"Al Warren Oil Co., Inc.",Materials,73644,2/16/2024
"Al Warren Oil Co., Inc.",Materials,95399.32,3/18/2024
Alan B. Bakotic,Services,31.64,1/2/2024
Alan B. Bakotic,Services,98.33,1/2/2024
Alan B. Bakotic,Services,288,1/2/2024
Alan B. Bakotic,Services,276.5,1/29/2024
Alan B. Bakotic,Services,32.36,1/29/2024
Alan B. Bakotic,Services,206.5,3/12/2024
Aldridge Electric  Inc.,Capital Purchases,602452.26,2/16/2024
ALEJANDRO MONTES,Services,120.6,2/12/2024
Alera Group,Services,19915.08,3/4/2024
Alera Group,Services,13203.36,3/26/2024
Alexandru Vitalis,Services,98.91,3/1/2024
Alexandru Vitalis,Services,325.81,3/1/2024
Alexandru Vitalis,Services,172.5,3/1/2024
Alfred Benesch & Co.,Capital Purchases,99369.2,1/1/2024
Alfred Benesch & Co.,Capital Purchases,88949.9,1/24/2024
Alfred Benesch & Co.,Capital Purchases,74830.14,2/16/2024
Alfred Benesch & Co.,Capital Purchases,1298525.36,2/16/2024
Alfred Benesch & Co.,Capital Purchases,145476.45,3/6/2024
Alfred Benesch & Co.,Capital Purchases,209161.65,3/26/2024
Alicia Hernandez,,25,2/5/2024
Aloha Print Group,Services,17401.07,2/1/2024
Alstom Signaling Operation  LLC,Materials,1922.62,2/14/2024
Alstom Signaling Operation  LLC,Materials,42821.03,2/16/2024
Alstom Signaling Operation  LLC,Capital Purchases,17980,2/16/2024
Alstom Signaling Operation  LLC,Materials,4918.76,2/23/2024
Alstom Signaling Operation  LLC,Capital Purchases,16890,2/23/2024
Alstom Signaling Operation  LLC,Materials,716.6,3/8/2024
Alstom Signaling Operation LLC,Capital Purchases,3140.84,1/4/2024
Alstom Signaling Operation LLC,Capital Purchases,936.62,1/4/2024
Alstom Signaling Operation LLC,Materials,1404.93,1/4/2024
Alstom Signaling Operation LLC,Capital Purchases,5603.3,1/5/2024
Alstom Signaling Operation LLC,Capital Purchases,3930.5,1/5/2024
Alstom Signaling Operation LLC,Capital Purchases,10102.3,2/14/2024
Alstom Signaling Operation LLC,Capital Purchases,777.1,2/14/2024
Alstom Signaling Operation LLC,Capital Purchases,11877.36,2/16/2024
Alstom Signaling Operation LLC,Capital Purchases,72362.36,3/1/2024
Alstom Signaling Operation LLC,Capital Purchases,1328.23,3/8/2024
Alstom Signaling Operation LLC,Capital Purchases,291.41,3/19/2024
Alstom Signaling Operation LLC,Capital Purchases,112287.79,3/25/2024
Alstom Transportation Inc.,Capital Purchases,3976,1/3/2024
Alstom Transportation Inc.,Materials,428007.36,1/4/2024
Alstom Transportation Inc.,,6272383.02,1/29/2024
Alstom Transportation Inc.,Capital Purchases,129600,2/1/2024
Alstom Transportation Inc.,Materials,175093.92,2/14/2024
Alstom Transportation Inc.,Capital Purchases,15652226,2/14/2024
Alstom Transportation Inc.,Materials,175093.92,2/14/2024
Alstom Transportation Inc.,Materials,94861.6,3/1/2024
Alstom Transportation Inc.,Materials,18972.32,3/1/2024
Alstom Transportation Inc.,Capital Purchases,5459204.75,3/4/2024
Alvarez  Inc.,Services,800,2/1/2024
Alvarez  Inc.,Services,1215,2/1/2024
Alvarez  Inc.,Services,3301,2/1/2024
Alvarez  Inc.,Services,8185.5,2/1/2024
Alvarez  Inc.,Services,1100,2/1/2024
Alvarez  Inc.,Materials,900,3/18/2024
Alvin Hollins Jr,Services,124.45,1/17/2024
Alvin Hollins Jr,Services,49.58,2/13/2024
Alvin Hollins Jr,Services,147.4,3/13/2024
Amalgamated Bank Of Chicago,Services,11087.74,2/13/2024
Amanda Alequin,Services,43.59,3/14/2024
Amazon.Com/Tool Crib,Services,0,1/9/2024
Amazon.Com/Tool Crib,Services,4031.44,1/9/2024
Amazon.Com/Tool Crib,Materials,521.46,1/10/2024
Amazon.Com/Tool Crib,Materials,601.92,1/10/2024
Amazon.Com/Tool Crib,Materials,487.73,2/27/2024
Amazon.Com/Tool Crib,Services,28.29,2/27/2024
American Calibration  Inc.,Services,1562,1/1/2024
American Calibration  Inc.,Services,990,1/1/2024
American Calibration  Inc.,Services,330,1/4/2024
American Calibration  Inc.,Services,2392.5,1/4/2024
American Calibration  Inc.,Services,957,2/8/2024
American Calibration  Inc.,Services,792,2/14/2024
American Calibration  Inc.,Materials,990,3/25/2024
American Calibration  Inc.,Services,66,3/25/2024
American Calibration  Inc.,Services,264,3/26/2024
American Public Transit Assoc.,Services,1100,2/27/2024
American Solutions For Business,Services,17053.7,3/15/2024
American Solutions For Business,Services,5726.1,3/15/2024
American Solutions For Business,Services,2440,3/15/2024
American Surveying & Engineering Pc,Capital Purchases,6278.81,1/26/2024
"Amsted Rail Company, Inc.",Capital Purchases,7950,1/1/2024
"Amsted Rail Company, Inc.",Capital Purchases,5300,1/17/2024
"Amsted Rail Company, Inc.",Capital Purchases,23850,1/30/2024
"Amsted Rail Company, Inc.",Capital Purchases,58022.4,3/8/2024
"Amsted Rail Company, Inc.",Capital Purchases,32122.53,3/27/2024
"Amundsen Davis, LLC",Services,9990,1/2/2024
"Amundsen Davis, LLC",Claims & Insurance,38834.28,1/3/2024
Anchor Brake Shoe Co.,Materials,8355.6,1/3/2024
Anchor Brake Shoe Co.,Materials,10444.5,1/22/2024
Anchor Brake Shoe Co.,Materials,33660,1/22/2024
Anchor Brake Shoe Co.,Materials,33660,1/25/2024
Anchor Brake Shoe Co.,Materials,20196,2/2/2024
Anchor Brake Shoe Co.,Materials,33660,3/15/2024
Anchor Brake Shoe Co.,Materials,33660,3/26/2024
Andre R. Feliciano,Services,160.8,2/5/2024
Andres Hernandez Rodriguez,Services,565,1/11/2024
Andres Hernandez Rodriguez,Services,56.5,1/12/2024
Anita Ayala-Ortega,Services,50.92,2/5/2024
Anixter  Inc.,Materials,7718.56,1/3/2024
Anna Searle Jones,,20,2/5/2024
Anthem Insurance Companies  Inc.,Services,103172.28,1/4/2024
Anthony Belarmino,Services,238.84,1/2/2024
ANTHONY MILLS,Services,251.07,2/20/2024
ANTHONY MILLS,Services,276.5,2/20/2024
ANTHONY MILLS,Services,559.11,2/20/2024
ANTHONY MILLS,Services,37,3/7/2024
ANTHONY SIRIANO,Services,70,1/16/2024
ANTHONY SIRIANO,Services,452.43,1/16/2024
ANTHONY SIRIANO,Services,118.5,1/16/2024
ANTHONY SIRIANO,Services,679.37,1/16/2024
Anthony Tyrell Alexander,Services,134,3/12/2024
Antoine Haynes,Services,48.47,1/12/2024
Antoine Haynes,Services,105.86,2/20/2024
Antoinette Collymore,Services,14.74,3/19/2024
Aql Technologies  Inc.,Services,19000,1/3/2024
Aqua Chill of Chicago LLC,Rental Expense,1505,1/3/2024
Aqua Chill of Chicago LLC,Rental Expense,1505,2/20/2024
Aqua Chill of Chicago LLC,Rental Expense,1505,3/7/2024
Aqua Illinois,Utilities,374.47,1/9/2024
Aqua Illinois,Utilities,173.73,2/8/2024
Aqua Illinois,Utilities,167.04,2/29/2024
Arcadis Us  Inc.,Capital Purchases,101117.5,1/10/2024
Arcadis Us  Inc.,Services,3028.8,1/10/2024
Arcadis Us  Inc.,Capital Purchases,37120.77,1/19/2024
Arcadis Us  Inc.,Capital Purchases,66578.4,1/24/2024
Arcadis Us  Inc.,Services,3575.48,2/1/2024
Arcadis Us  Inc.,Capital Purchases,298065.21,2/1/2024
Arcadis Us  Inc.,Capital Purchases,98946.72,2/13/2024
Arcadis Us  Inc.,Services,1128.09,2/13/2024
Arcadis Us  Inc.,Capital Purchases,6242.22,2/16/2024
Arcadis Us  Inc.,Capital Purchases,97188.32,2/22/2024
Arcadis Us  Inc.,Capital Purchases,177149.46,2/26/2024
Arcadis Us  Inc.,Capital Purchases,2362.9,3/4/2024
Arcadis Us  Inc.,Services,22377.15,3/5/2024
Arcadis Us  Inc.,Capital Purchases,9026.47,3/14/2024
Arcadis Us  Inc.,Capital Purchases,106112.88,3/25/2024
"ARM Camco, LLC",Capital Purchases,5875,2/5/2024
"ARM Camco, LLC",Services,1458.94,2/26/2024
"ARM Camco, LLC",Capital Purchases,11750,2/26/2024
Armando Palacios,Services,56.5,2/5/2024
Armando Palacios,Services,1469,2/22/2024
Armando Palacios,Services,56.5,2/29/2024
Armando Palacios,Services,847.5,3/19/2024
Armando Palacios,Services,452,3/28/2024
Arnold Maxey,Services,361.82,1/17/2024
Arnold Maxey,Services,400.66,1/22/2024
Arnold Maxey,Services,480.79,2/13/2024
Arnold Maxey,Services,801.32,3/12/2024
Arnold Maxey,Services,320.53,3/26/2024
Ars Corp.,Services,43651.2,1/12/2024
Ars Corp.,Services,7427.06,1/12/2024
Ars Corp.,Services,25463.2,1/12/2024
Ars Corp.,Services,7275.2,1/22/2024
Arsenio Pomales,Services,268,3/7/2024
Arsenio Pomales,Services,147.5,3/7/2024
Arsenio Pomales,Services,72.49,3/14/2024
Arthur J Gallagher Risk Management Risk Management Services  Inc.,Claims & Insurance,316079,1/8/2024
Arthur J Gallagher Risk Management Risk Management Services  Inc.,Claims & Insurance,1020301,1/8/2024
Arthur J Gallagher Risk Management Risk Management Services  Inc.,Claims & Insurance,5827,1/11/2024
Arthur J Gallagher Risk Management Risk Management Services  Inc.,Claims & Insurance,125,1/23/2024
Arthur J Gallagher Risk Management Risk Management Services  Inc.,Claims & Insurance,4000,2/1/2024
Arthur J Gallagher Risk Management Risk Management Services  Inc.,Claims & Insurance,11054,2/15/2024
Arthur J Gallagher Risk Management Risk Management Services  Inc.,Claims & Insurance,1113,2/22/2024
Arthur J Gallagher Risk Management Risk Management Services  Inc.,Claims & Insurance,26403,3/12/2024
Arthur R. Perez,Services,141.43,1/23/2024
Arturo J Mota,Services,314.4,1/4/2024
Arturo J Mota,Services,257.08,2/7/2024
Arturo J Mota,Services,293.39,3/5/2024
Arturo Lopez,Services,379.5,1/12/2024
Arturo Lopez,Services,825.95,1/12/2024
Arturo Lopez,Services,35,1/12/2024
Arturo Lopez,Services,86.95,1/12/2024
Arturo Tulian,Services,143.92,3/19/2024
"Asplundh Tree Expert, LLC",Services,35401.6,1/3/2024
"Asplundh Tree Expert, LLC",Services,9531.2,1/3/2024
ASQ,Services,1249,1/16/2024
ASQ,Services,1249,1/16/2024
ASQ,Services,1249,1/17/2024
ASQ,Services,185,1/30/2024
Assn. Of American Railroads (AAR),Services,939,1/3/2024
Assn. Of American Railroads (AAR),Services,939,1/24/2024
Assn. Of American Railroads (AAR),Services,939,2/26/2024
Assn. Of American Railroads (AAR),Services,939,3/27/2024
AT & T,Utilities,75451.25,1/8/2024
AT & T,Utilities,5278.45,1/8/2024
AT & T,Utilities,10923.95,1/8/2024
AT & T,Utilities,4084.84,1/8/2024
AT & T,Utilities,5226.49,1/8/2024
AT & T,Utilities,8383.47,1/8/2024
AT & T,Utilities,6835.5,1/8/2024
AT & T,Utilities,855.64,1/8/2024
AT & T,Utilities,14674.47,1/8/2024
AT & T,Utilities,703.06,1/9/2024
AT & T,Utilities,17685.7,1/9/2024
AT & T,Utilities,3.75,1/9/2024
AT & T,Utilities,15800.7,1/9/2024
AT & T,Utilities,1927.04,1/9/2024
AT & T,Utilities,3313.1,1/9/2024
AT & T,Utilities,14863.63,1/9/2024
AT & T,Utilities,102445.39,1/9/2024
AT & T,Utilities,5258.21,1/9/2024
AT & T,Utilities,11918.8,1/9/2024
AT & T,Utilities,48141.51,1/9/2024
AT & T,Utilities,22706.84,1/9/2024
AT & T,Utilities,3250,1/9/2024
AT & T,Utilities,5139.52,1/9/2024
AT & T,Utilities,5125,1/19/2024
AT & T,Utilities,35945.81,1/19/2024
AT & T,Utilities,38582.06,1/19/2024
AT & T,Utilities,3720,1/19/2024
AT & T,Utilities,8662.07,1/19/2024
AT & T,Utilities,1927.04,1/19/2024
AT & T,Utilities,2135.76,1/22/2024
AT & T,Utilities,676.23,1/22/2024
AT & T,Utilities,15508.9,1/24/2024
AT & T,Utilities,14470.47,1/24/2024
AT & T,Utilities,1106.05,1/29/2024
AT & T,Utilities,103347.47,1/29/2024
AT & T,Utilities,1479047.41,1/29/2024
AT & T,Utilities,17685.7,1/29/2024
AT & T,Utilities,3250,1/29/2024
AT & T,Utilities,3.75,1/29/2024
AT & T,Utilities,6017.44,1/29/2024
AT & T,Utilities,11918.8,1/29/2024
AT & T,Utilities,12405.7,1/29/2024
AT & T,Utilities,5261,1/29/2024
AT & T,Utilities,3308.8,1/29/2024
AT & T,Utilities,13581.04,1/29/2024
AT & T,Utilities,48094.88,1/29/2024
AT & T,Utilities,14672.55,2/6/2024
AT & T,Utilities,10923.95,2/6/2024
AT & T,Utilities,8730.06,2/6/2024
AT & T,Utilities,6938.03,2/6/2024
AT & T,Utilities,15800.7,2/6/2024
AT & T,Utilities,3167.07,2/6/2024
AT & T,Utilities,3142.18,2/6/2024
AT & T,Utilities,5230.35,2/6/2024
AT & T,Utilities,3720,2/6/2024
AT & T,Utilities,690981.99,2/8/2024
AT & T,Utilities,859.53,2/8/2024
AT & T,Utilities,4878.04,2/8/2024
AT & T,Utilities,8296.97,2/8/2024
AT & T,Utilities,74672.69,2/8/2024
AT & T,Utilities,116415.24,2/15/2024
AT & T,Utilities,1036.05,2/15/2024
AT & T,Utilities,682.57,2/15/2024
AT & T,Utilities,5123.88,2/15/2024
AT & T,Utilities,3250,2/15/2024
AT & T,Utilities,14038.82,2/15/2024
AT & T,Utilities,1927.04,2/15/2024
AT & T,Utilities,13581.04,2/15/2024
AT & T,Utilities,43873.55,2/15/2024
AT & T,Utilities,2179.86,2/22/2024
AT & T,Utilities,140.44,2/22/2024
AT & T,Utilities,3167.07,2/22/2024
AT & T,Utilities,4067.49,2/22/2024
AT & T,Utilities,41960.38,2/22/2024
AT & T,Utilities,5261,2/26/2024
AT & T,Utilities,11918.8,2/26/2024
AT & T,Utilities,3.75,2/26/2024
AT & T,Utilities,6325.43,2/26/2024
AT & T,Utilities,17685.7,2/26/2024
AT & T,Utilities,6919.97,3/5/2024
AT & T,Utilities,16425.95,3/5/2024
AT & T,Utilities,9686.73,3/5/2024
AT & T,Utilities,3720,3/5/2024
AT & T,Utilities,8894.08,3/5/2024
AT & T,Utilities,859.94,3/7/2024
AT & T,Utilities,29579.81,3/7/2024
AT & T,Utilities,10923.95,3/7/2024
AT & T,Utilities,74672.69,3/14/2024
AT & T,Utilities,2155.69,3/14/2024
AT & T,Utilities,8296.97,3/14/2024
AT & T,Utilities,39675.82,3/14/2024
AT & T,Utilities,9374.07,3/19/2024
AT & T,Utilities,672.26,3/19/2024
AT & T,Utilities,5123.88,3/19/2024
AT & T,Utilities,3284.19,3/19/2024
AT & T,Utilities,450203.02,3/19/2024
AT & T,Utilities,1927.04,3/19/2024
AT & T,Utilities,44570.05,3/19/2024
AT & T,Utilities,2976.22,3/19/2024
AT & T,Utilities,44477.98,3/19/2024
AT & T,Utilities,103132.7,3/19/2024
AT & T,Utilities,74.63,3/21/2024
AT & T,Utilities,5261,3/21/2024
AT & T,Utilities,3.75,3/21/2024
AT & T,Utilities,11918.8,3/21/2024
AT & T,Utilities,19193.69,3/21/2024
AT & T,Utilities,17685.7,3/21/2024
A-Tire County Service  Inc.,Services,750,1/22/2024
A-Tire County Service  Inc.,Services,1665,1/22/2024
A-Tire County Service  Inc.,Materials,2647.52,1/22/2024
A-Tire County Service  Inc.,Services,1699.73,1/22/2024
A-Tire County Service  Inc.,Services,885.25,1/22/2024
A-Tire County Service  Inc.,Materials,1202.91,1/22/2024
A-Tire County Service  Inc.,Materials,3583.51,2/20/2024
A-Tire County Service  Inc.,Services,2261,2/20/2024
A-Tire County Service  Inc.,Services,150,2/20/2024
A-Tire County Service  Inc.,Materials,4398.86,3/14/2024
A-Tire County Service  Inc.,Services,2460,3/14/2024
Atlantic Track & Turnout Co.,Materials,41628.9,1/30/2024
Atlantic Track & Turnout Co.,Materials,83285.28,2/1/2024
Atlantic Track & Turnout Co.,Materials,137830,2/1/2024
Atlantic Track & Turnout Co.,Materials,35947.04,2/2/2024
Atlas First Access,Services,660,1/10/2024
Atlas First Access,Materials,627.67,1/10/2024
Atlas First Access,Materials,687,1/12/2024
Atlas First Access,Services,1017.5,1/12/2024
Atlas First Access,Materials,1599.81,1/22/2024
Atlas First Access,Services,1301.5,1/22/2024
Atlas First Access,Capital Purchases,86900,1/26/2024
Atlas First Access,Materials,3428.37,3/1/2024
Atlas First Access,Services,2113.75,3/1/2024
Atlas First Access,Materials,1421.96,3/4/2024
Atlas First Access,Services,2774.5,3/4/2024
Atlas First Access,Services,110,3/7/2024
Atlas First Access,Materials,4074.97,3/26/2024
Atlas First Access,Services,2090,3/26/2024
Atlas Toyota Material Handling  LLC,Capital Purchases,59873.1,3/7/2024
Automated Railroad Mntce. Systems  Inc. (Arms  Inc.),Capital Purchases,7170.4,3/1/2024
Automated Railroad Mntce. Systems  Inc. (Arms  Inc.),Capital Purchases,1434.08,3/14/2024
Automated Railroad Mntce. Systems  Inc. (Arms  Inc.),Capital Purchases,1434.08,3/14/2024
AVI Systems Inc.,Capital Purchases,1182.21,1/18/2024
"Axon Enterprise, Inc",Materials,13956.6,1/18/2024
"Axon Enterprise, Inc",Services,1094,2/12/2024
"Axon Enterprise, Inc",Services,147350.88,3/4/2024
Azura Investigations Llc,Services,5367,2/20/2024
Azura Investigations Llc,Services,2045,3/1/2024
Azura Investigations Llc,Services,3982,3/18/2024
B & H Photo Video Corp.,Services,225.48,2/1/2024
B & H Photo Video Corp.,Services,618.26,2/1/2024
Bach-Simpson Div. Of Wabtec Canada  Inc.,Materials,63595,1/4/2024
Bach-Simpson Div. Of Wabtec Canada  Inc.,Materials,17130,1/4/2024
Bach-Simpson Div. Of Wabtec Canada  Inc.,Materials,11520,1/24/2024
Bach-Simpson Div. Of Wabtec Canada  Inc.,Materials,7975,2/1/2024
Bach-Simpson Div. Of Wabtec Canada  Inc.,Materials,6075,2/22/2024
Bach-Simpson Div. Of Wabtec Canada  Inc.,Materials,2150,2/22/2024
Bach-Simpson Div. Of Wabtec Canada  Inc.,Materials,545,2/23/2024
Bach-Simpson Div. Of Wabtec Canada  Inc.,Materials,19500,3/1/2024
Bach-Simpson Div. Of Wabtec Canada  Inc.,Materials,7960,3/5/2024
Bach-Simpson Div. Of Wabtec Canada  Inc.,Materials,3475,3/13/2024
Bach-Simpson Div. Of Wabtec Canada  Inc.,Materials,495,3/26/2024
BAKERHOSTETLER,Services,3952,2/1/2024
Ballast Tools  Inc.,Materials,9312,2/23/2024
Barbara A. Herodes,Services,37.86,1/10/2024
Barbara A. Herodes,Services,211.5,1/10/2024
Barbara A. Herodes,Services,19,1/10/2024
Barbara A. Herodes,Services,60.15,1/10/2024
Barbara A. Herodes,Services,1188.2,1/10/2024
Baultar Concept  Inc.,Capital Purchases,23175,1/4/2024
Baultar Concept  Inc.,Capital Purchases,23175,2/1/2024
Baultar Concept  Inc.,Materials,26550,2/8/2024
Baultar Concept  Inc.,Services,2410,2/8/2024
Baultar Concept  Inc.,Capital Purchases,46350,2/23/2024
BCBS Of Illinois,Services,54741,1/5/2024
BCBS Of Illinois,Services,1216978.02,1/5/2024
BCBS Of Illinois,Services,53555.84,2/5/2024
BCBS Of Illinois,Services,1206691.65,2/5/2024
BCBS Of Illinois,Services,53733.59,3/4/2024
BCBS Of Illinois,Services,1166378.57,3/4/2024
Bearing Headquarters Co.,Materials,2825.61,3/5/2024
Becker Professional Development Corp.,Services,449,2/27/2024
Beligh Sraieb,Services,828.84,2/1/2024
Beligh Sraieb,Services,52.05,2/1/2024
Beligh Sraieb,Services,40.4,2/20/2024
Beligh Sraieb,Services,1054.18,2/20/2024
Beligh Sraieb,Services,989.59,3/14/2024
Beligh Sraieb,Services,47.15,3/14/2024
Bellwood Electric Motors Inc.,Services,19900,1/1/2024
Bellwood Electric Motors Inc.,Materials,18400,1/4/2024
Bellwood Electric Motors Inc.,Materials,18900,2/1/2024
Bellwood Electric Motors Inc.,Materials,4200,3/5/2024
Bellwood Electric Motors Inc.,Materials,4820,3/5/2024
Bellwood Electric Motors Inc.,Materials,3900,3/5/2024
Bellwood Electric Motors Inc.,Materials,61800,3/5/2024
Bellwood Electric Motors Inc.,Materials,2600,3/5/2024
Bellwood Electric Motors Inc.,Materials,7600,3/26/2024
Benefit Resource Inc.,Services,4860.28,1/5/2024
Benefit Resource Inc.,Services,221835.2,1/8/2024
Benefit Resource Inc.,Services,27489.37,1/8/2024
Benefit Resource Inc.,Services,133616.68,2/5/2024
Benefit Resource Inc.,Services,12343.69,2/5/2024
Benefit Resource Inc.,Services,5201,2/5/2024
Benefit Resource Inc.,Services,4836,3/12/2024
Benefit Resource Inc.,Services,125059.89,3/12/2024
Benefit Resource Inc.,Services,5524.2,3/12/2024
Bentley Systems  Inc.,Services,43088.88,3/6/2024
Bernard Powell,Services,339,1/9/2024
Bernard Powell,Services,169.5,1/12/2024
Berts Car Wash  Inc.,Services,931.75,1/24/2024
Berts Car Wash  Inc.,Services,1080,2/23/2024
Berts Car Wash  Inc.,Services,2228,3/26/2024
Billy Chaney,Services,630.37,1/11/2024
Billy Chaney,Services,603,2/13/2024
Billy Chaney,Services,560.92,3/12/2024
BLAIRE THEUERKAUF,Services,172.5,3/19/2024
BLAIRE THEUERKAUF,Services,73.48,3/19/2024
Blue Print Shoppe  Inc.,Capital Purchases,535.67,1/17/2024
Blue Print Shoppe  Inc.,Capital Purchases,1813.62,2/14/2024
Blue Print Shoppe  Inc.,Capital Purchases,704.29,3/5/2024
"BlueStar Computer Solutions, Inc. DBA BlueStar Case Solutions, Inc.",Claims & Insurance,10700.72,1/23/2024
"BlueStar Computer Solutions, Inc. DBA BlueStar Case Solutions, Inc.",Claims & Insurance,10493.72,1/26/2024
"BlueStar Computer Solutions, Inc. DBA BlueStar Case Solutions, Inc.",Claims & Insurance,10493.72,2/12/2024
Bnsf Railway Co.,Capital Purchases,5129.37,1/1/2024
Bnsf Railway Co.,Capital Purchases,14471.92,1/2/2024
Bnsf Railway Co.,Services,6256107,1/2/2024
Bnsf Railway Co.,Services,50,1/9/2024
Bnsf Railway Co.,Capital Purchases,17123.94,1/12/2024
Bnsf Railway Co.,Services,6859650,1/17/2024
Bnsf Railway Co.,Capital Purchases,606981.53,1/18/2024
Bnsf Railway Co.,Services,4500.02,1/29/2024
Bnsf Railway Co.,Services,4500.02,2/22/2024
Bnsf Railway Co.,Services,6757447,2/23/2024
Bnsf Railway Co.,Capital Purchases,74596.05,3/1/2024
Bnsf Railway Co.,Capital Purchases,9438.11,3/6/2024
Bnsf Railway Co.,Capital Purchases,958,3/6/2024
Bnsf Railway Co.,Capital Purchases,5977.75,3/7/2024
Bnsf Railway Co.,Capital Purchases,324212.42,3/14/2024
Bnsf Railway Co.,Capital Purchases,462792,3/14/2024
Bnsf Railway Co.,Services,6397310,3/19/2024
Bnsf Railway Co.,Services,4500.02,3/19/2024
