FIRST NAME,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Alejandro,Silva,,CTA Board,Board Member,25000.02,,25001.57,COOK,Non Bargained,Active,Part Time Permenant,N/A
Tasha,Franklin,,605,Temporary Medical Disability,,22.97,0.00,COOK,Bargained,Active,Full Time Permanent,N
Dennis,Schmitt,,Technology,Telephone Line Worker,,56.55,145319.50,COOK,Bargained,Active,Full Time Permanent,N
Robert,Schrader,,605,Temporary Medical Disability,,50.86,77332.46,COOK,Bargained,Active,Full Time Permanent,N/A
David,Selagea,,Infrastructure Maintenance,B Electrician (Substation Maintenance),,51.00,127746.99,COOK,Bargained,Active,Full Time Permanent,N/A
Aaron,Shields,,Innovation,Bus Rev Equip Shop Technician,,50.68,104248.61,COOK,Bargained,Active,Full Time Permanent,N/A
Jasbir,Singh,,Rail Maintenance,Electrical Worker,,48.45,120083.52,COOK,Bargained,Active,Full Time Permanent,N
Shanti,Singleton,,Control Center,Rail Controller,,46.20,107902.57,COOK,Bargained,Active,Full Time Permanent,N/A
Lawrence,Slack,,Bus Maintenance,Machinist,,50.68,121631.85,COOK,Bargained,Active,Full Time Permanent,N/A
Derrick,Sliwa,,Infrastructure Maintenance,Signal Foreperson,,62.05,167740.85,COOK,Bargained,Active,Full Time Permanent,N/A
Lamont,Smith,Jr,Control Center,Rail Customer Service Representative / Security Controller,,41.84,93957.29,COOK,Bargained,Active,Full Time Permanent,N
Lamont,Smith,Jr,Control Center,Rail Customer Service Representative / Security Controller,,41.84,93957.29,COOK,Bargained,Active,Full Time Permanent,N
John,Solatka,,Rail Maintenance,Foreperson Electrical Workers,,53.91,120425.17,COOK,Bargained,Active,Full Time Permanent,N/A
Anton,Soldo,,Infrastructure Maintenance,Signal Maintainer,,56.55,135008.13,COOK,Bargained,Active,Full Time Permanent,N
Nikola,Soldo,,Infrastructure Maintenance,Signal Maintainer,,56.55,159467.75,COOK,Bargained,Active,Full Time Permanent,N
Jose,Solis,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,128376.80,COOK,Bargained,Active,Full Time Permanent,N
Robert,Somers,,Rail Maintenance,Machinist (Rail),,50.68,118474.48,COOK,Bargained,Active,Full Time Permanent,N
Nicholas,Spodarek,,Infrastructure Maintenance,Line Worker,,56.55,180945.38,COOK,Bargained,Active,Full Time Permanent,N/A
Randall,Spolar,,Rail Maintenance,Painter (Various),,49.30,104257.16,COOK,Bargained,Active,Full Time Permanent,N
Kolin,Stewart,,Infrastructure Maintenance,Line Foreperson,,62.05,130344.59,COOK,Bargained,Active,Full Time Permanent,N/A
Jason,Thomas,,Infrastructure Maintenance,Line Worker,,56.55,117293.85,COOK,Bargained,Active,Full Time Permanent,N/A
Lamont,Thompson,,Rail Maintenance,Electrical Worker,,48.45,115485.57,COOK,Bargained,Active,Full Time Permanent,N
Joseph,Toma,,Rail Maintenance,Electrical Worker,,48.45,138961.19,COOK,Bargained,Active,Full Time Permanent,N
Omoro,Trimuel,,Infrastructure Maintenance,Foreperson 'B' Electricians,,54.00,156645.24,COOK,Bargained,Active,Full Time Permanent,N/A
John,Varkey,,Control Center,Power Controller,,48.08,86469.91,COOK,Bargained,Active,Full Time Permanent,N
Ronald,Vasquez,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,136724.65,COOK,Bargained,Active,Full Time Permanent,N
Jonathan,Vignere,,Infrastructure Maintenance,Machinist (Frog Shop),,50.68,165238.01,COOK,Bargained,Active,Full Time Permanent,N
Andre,Ware,,Infrastructure Maintenance,Line Worker,,56.55,126329.67,COOK,Bargained,Active,Full Time Permanent,N/A
Craig,Weeks,,Infrastructure Maintenance,Plumber,,52.80,125547.85,COOK,Bargained,Active,Full Time Permanent,N
Kevin,Weis,,Infrastructure Maintenance,Foreperson 'B' Electricians,,54.00,157388.22,COOK,Bargained,Active,Full Time Permanent,N/A
Edward,Weisenritter,,Infrastructure Maintenance,Signal Maintainer,,56.55,179450.99,COOK,Bargained,Active,Full Time Permanent,N
Kenneth,Wyderski,,Infrastructure Maintenance,Machinist (Frog Shop),,50.68,175955.03,COOK,Bargained,Active,Full Time Permanent,N
Nicolette,Riddick,,605,Temporary Medical Disability,,37.35,16731.71,COOK,Bargained,Active,Full Time Permanent,N
Eduardo,Robinson,II,605,Temporary Medical Disability,,37.35,20146.76,COOK,Bargained,Active,Full Time Permanent,N
Jimmie,Baker,Jr.,Rail Maintenance,Electrical Worker,,48.45,24341.28,COOK,Bargained,Active,Full Time Temperory,N
Matthew,Banko,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,24320.00,COOK,Bargained,Active,Full Time Temperory,N
Paul,Dalageorgas,,Rail Maintenance,Machinist (Rail),,50.68,25461.63,COOK,Bargained,Active,Full Time Temperory,N
Michael,Sancen,,Rail Maintenance,Machinist (Rail),,50.68,25461.63,COOK,Bargained,Active,Full Time Temperory,N
Ethan,Flook,,Chief Engineer,Engineer I - Structural,,45.87,22015.30,COOK,Bargained,Active,Full Time Permanent,N
Michael,Gallen,,Infrastructure Maintenance,Building Operating Engineer,,51.34,29263.80,COOK,Bargained,Active,Full Time Permanent,N
John,Tressel,,Rail Maintenance,Carpenter 'A',,50.86,23599.04,COOK,Bargained,Active,Full Time Temperory,N
Louis,Jasin,,Infrastructure Maintenance,Line Worker Helper,,33.08,17602.85,COOK,Bargained,Active,Full Time Permanent,N
Jefferson,Stearn,,Infrastructure Maintenance,Carpenter,,50.86,115961.74,COOK,Bargained,Active,Full Time Permanent,N
Deshawn K,Jackson,,Chief Engineer,Architect III,,48.65,89999.41,COOK,Bargained,Active,Full Time Permanent,N/A
Amanda,Cancel,,Rail Maintenance,Electrical Worker,,48.45,31621.02,COOK,Bargained,Active,Full Time Temperory,N
DeAmielle,Nance,,605,Temporary Medical Disability,,28.85,3511.75,COOK,Bargained,Active,Full Time Permanent,N
Mark,Pearson,,Rail Maintenance,Painter Foreperson,,55.46,123436.99,COOK,Bargained,Active,Full Time Permanent,N/A
Melissa,Pup,,Bus Maintenance,Painter Foreperson,,55.46,150546.62,COOK,Bargained,Active,Full Time Permanent,N/A
Michelle,Palmore,,Capital Construction,Construction Project Manager I,,46.93,83093.39,COOK,Bargained,Active,Full Time Permanent,N
Susan,Ebner,,Capital Construction,Construction Project Manager I,,46.93,44309.95,COOK,Bargained,Active,Full Time Permanent,N
Emily,Ryan,,Red Purple Modernization,RPM Construction Project Manager,,49.99,104683.80,COOK,Bargained,Active,Full Time Permanent,N
Lester,Barclay,,CTA Board,Chairman-Board Member,50000.08,,50003.14,COOK,Non Bargained,Active,Part Time Permenant,N
Mario,Alfano,,Rail Maintenance,Blacksmith & Welder (Skokie),,52.61,116503.71,COOK,Bargained,Active,Full Time Permanent,N/A
