﻿ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
0,2024,3,Weekday,5623
0,2024,3,Saturday,3196
0,2024,3,Sunday - Holiday,4096
1,2024,3,Weekday,1102
100,2024,3,Weekday,366
1001,2024,3,Weekday,41
1001,2024,3,Saturday,499
1001,2024,3,Sunday - Holiday,516
103,2024,3,Weekday,1428
103,2024,3,Saturday,785
103,2024,3,Sunday - Holiday,661
106,2024,3,Weekday,737
106,2024,3,Saturday,267
106,2024,3,Sunday - Holiday,376
108,2024,3,Weekday,671
11,2024,3,Weekday,1294
11,2024,3,Saturday,667
11,2024,3,Sunday - Holiday,441
111,2024,3,Weekday,1879
111,2024,3,Saturday,1157
111,2024,3,Sunday - Holiday,999
111A,2024,3,Weekday,210
111A,2024,3,Saturday,195
111A,2024,3,Sunday - Holiday,156
112,2024,3,Weekday,1283
112,2024,3,Saturday,640
112,2024,3,Sunday - Holiday,422
115,2024,3,Weekday,1807
115,2024,3,Saturday,1185
115,2024,3,Sunday - Holiday,913
119,2024,3,Weekday,2549
119,2024,3,Saturday,1927
119,2024,3,Sunday - Holiday,1351
12,2024,3,Weekday,7578
12,2024,3,Saturday,5486
12,2024,3,Sunday - Holiday,4102
120,2024,3,Weekday,261
121,2024,3,Weekday,381
124,2024,3,Weekday,841
124,2024,3,Saturday,1165
124,2024,3,Sunday - Holiday,519
125,2024,3,Weekday,569
126,2024,3,Weekday,3288
126,2024,3,Saturday,2068
126,2024,3,Sunday - Holiday,1655
134,2024,3,Weekday,1453
135,2024,3,Weekday,1570
136,2024,3,Weekday,932
143,2024,3,Weekday,881
146,2024,3,Weekday,10278
146,2024,3,Saturday,9015
146,2024,3,Sunday - Holiday,6295
147,2024,3,Weekday,8752
147,2024,3,Saturday,7235
147,2024,3,Sunday - Holiday,5536
148,2024,3,Weekday,1413
15,2024,3,Weekday,4272
15,2024,3,Saturday,3368
15,2024,3,Sunday - Holiday,2255
151,2024,3,Weekday,10702
151,2024,3,Saturday,10526
151,2024,3,Sunday - Holiday,7945
152,2024,3,Weekday,6667
152,2024,3,Saturday,3491
152,2024,3,Sunday - Holiday,2506
155,2024,3,Weekday,4870
155,2024,3,Saturday,4199
155,2024,3,Sunday - Holiday,3069
156,2024,3,Weekday,3158
157,2024,3,Weekday,5050
165,2024,3,Weekday,164
169,2024,3,Weekday,102
169,2024,3,Saturday,19
171,2024,3,Weekday,719
171,2024,3,Saturday,182
172,2024,3,Weekday,1437
172,2024,3,Saturday,319
172,2024,3,Sunday - Holiday,279
18,2024,3,Weekday,3007
18,2024,3,Saturday,2195
18,2024,3,Sunday - Holiday,1328
19,2024,3,Weekday,134
192,2024,3,Weekday,405
2,2024,3,Weekday,1701
20,2024,3,Weekday,10472
20,2024,3,Saturday,7557
20,2024,3,Sunday - Holiday,5319
201,2024,3,Weekday,1574
201,2024,3,Saturday,807
206,2024,3,Weekday,364
21,2024,3,Weekday,6935
21,2024,3,Saturday,5453
21,2024,3,Sunday - Holiday,3806
22,2024,3,Weekday,10925
22,2024,3,Saturday,11481
22,2024,3,Sunday - Holiday,8678
24,2024,3,Weekday,1609
26,2024,3,Weekday,2442
28,2024,3,Weekday,3374
28,2024,3,Saturday,1931
28,2024,3,Sunday - Holiday,1335
29,2024,3,Weekday,6808
29,2024,3,Saturday,7215
29,2024,3,Sunday - Holiday,4679
3,2024,3,Weekday,12348
3,2024,3,Saturday,9764
3,2024,3,Sunday - Holiday,7344
30,2024,3,Weekday,2209
30,2024,3,Saturday,1429
30,2024,3,Sunday - Holiday,675
31,2024,3,Weekday,833
34,2024,3,Weekday,2726
34,2024,3,Saturday,1864
34,2024,3,Sunday - Holiday,1514
35,2024,3,Weekday,3251
35,2024,3,Saturday,2213
35,2024,3,Sunday - Holiday,1667
36,2024,3,Weekday,10945
36,2024,3,Saturday,11934
36,2024,3,Sunday - Holiday,8971
37,2024,3,Weekday,1129
39,2024,3,Weekday,1487
39,2024,3,Saturday,539
39,2024,3,Sunday - Holiday,398
4,2024,3,Weekday,11140
4,2024,3,Saturday,9942
4,2024,3,Sunday - Holiday,7266
43,2024,3,Weekday,918
43,2024,3,Saturday,457
43,2024,3,Sunday - Holiday,326
44,2024,3,Weekday,2313
44,2024,3,Saturday,1199
44,2024,3,Sunday - Holiday,891
47,2024,3,Weekday,6955
47,2024,3,Saturday,5445
47,2024,3,Sunday - Holiday,3827
48,2024,3,Weekday,608
49,2024,3,Weekday,11796
49,2024,3,Saturday,11337
49,2024,3,Sunday - Holiday,8033
49B,2024,3,Weekday,3889
49B,2024,3,Saturday,2988
49B,2024,3,Sunday - Holiday,2347
5,2024,3,Weekday,242
5,2024,3,Saturday,133
5,2024,3,Sunday - Holiday,138
50,2024,3,Weekday,7159
50,2024,3,Saturday,4664
50,2024,3,Sunday - Holiday,3139
51,2024,3,Weekday,1060
51,2024,3,Saturday,730
51,2024,3,Sunday - Holiday,528
52,2024,3,Weekday,6145
52,2024,3,Saturday,4157
52,2024,3,Sunday - Holiday,2907
52A,2024,3,Weekday,2593
52A,2024,3,Saturday,1517
52A,2024,3,Sunday - Holiday,1089
53,2024,3,Weekday,13226
53,2024,3,Saturday,9534
53,2024,3,Sunday - Holiday,6705
53A,2024,3,Weekday,5299
53A,2024,3,Saturday,3268
53A,2024,3,Sunday - Holiday,1870
54,2024,3,Weekday,6968
54,2024,3,Saturday,5617
54,2024,3,Sunday - Holiday,4643
54A,2024,3,Weekday,517
54B,2024,3,Weekday,1981
54B,2024,3,Saturday,1796
54B,2024,3,Sunday - Holiday,1276
55,2024,3,Weekday,5930
55,2024,3,Saturday,4473
55,2024,3,Sunday - Holiday,3916
55A,2024,3,Weekday,138
55N,2024,3,Weekday,385
55N,2024,3,Saturday,196
56,2024,3,Weekday,5839
56,2024,3,Saturday,3544
56,2024,3,Sunday - Holiday,2959
57,2024,3,Weekday,1680
57,2024,3,Saturday,732
57,2024,3,Sunday - Holiday,446
59,2024,3,Weekday,2350
59,2024,3,Saturday,1253
6,2024,3,Weekday,5246
6,2024,3,Saturday,5577
6,2024,3,Sunday - Holiday,4684
60,2024,3,Weekday,8543
60,2024,3,Saturday,5465
60,2024,3,Sunday - Holiday,3963
62,2024,3,Weekday,6800
62,2024,3,Saturday,5146
62,2024,3,Sunday - Holiday,4189
62H,2024,3,Weekday,790
62H,2024,3,Saturday,433
63,2024,3,Weekday,9118
63,2024,3,Saturday,6464
63,2024,3,Sunday - Holiday,5503
63W,2024,3,Weekday,1124
63W,2024,3,Saturday,570
63W,2024,3,Sunday - Holiday,438
65,2024,3,Weekday,5734
65,2024,3,Saturday,4627
65,2024,3,Sunday - Holiday,2961
66,2024,3,Weekday,15724
66,2024,3,Saturday,12927
66,2024,3,Sunday - Holiday,8953
67,2024,3,Weekday,5941
67,2024,3,Saturday,3905
67,2024,3,Sunday - Holiday,3139
68,2024,3,Weekday,865
68,2024,3,Saturday,438
68,2024,3,Sunday - Holiday,265
7,2024,3,Weekday,4206
70,2024,3,Weekday,6120
70,2024,3,Saturday,4339
70,2024,3,Sunday - Holiday,3241
71,2024,3,Weekday,5690
71,2024,3,Saturday,5164
71,2024,3,Sunday - Holiday,3493
72,2024,3,Weekday,9615
72,2024,3,Saturday,8045
72,2024,3,Sunday - Holiday,5801
73,2024,3,Weekday,3613
73,2024,3,Saturday,2404
73,2024,3,Sunday - Holiday,1676
74,2024,3,Weekday,8366
74,2024,3,Saturday,6732
74,2024,3,Sunday - Holiday,4540
75,2024,3,Weekday,4204
75,2024,3,Saturday,3227
75,2024,3,Sunday - Holiday,2332
76,2024,3,Weekday,7786
76,2024,3,Saturday,6031
76,2024,3,Sunday - Holiday,3554
77,2024,3,Weekday,13008
77,2024,3,Saturday,9571
77,2024,3,Sunday - Holiday,6850
78,2024,3,Weekday,4933
78,2024,3,Saturday,3382
78,2024,3,Sunday - Holiday,2701
79,2024,3,Weekday,13898
79,2024,3,Saturday,11194
79,2024,3,Sunday - Holiday,8389
8,2024,3,Weekday,15978
8,2024,3,Saturday,11856
8,2024,3,Sunday - Holiday,8372
80,2024,3,Weekday,7698
80,2024,3,Saturday,5492
80,2024,3,Sunday - Holiday,4171
81,2024,3,Weekday,8518
81,2024,3,Saturday,6805
81,2024,3,Sunday - Holiday,5662
81W,2024,3,Weekday,1378
81W,2024,3,Saturday,698
81W,2024,3,Sunday - Holiday,540
82,2024,3,Weekday,11688
82,2024,3,Saturday,7994
82,2024,3,Sunday - Holiday,5452
84,2024,3,Weekday,2620
84,2024,3,Saturday,1269
84,2024,3,Sunday - Holiday,853
85,2024,3,Weekday,7613
85,2024,3,Saturday,5318
85,2024,3,Sunday - Holiday,4130
85A,2024,3,Weekday,451
85A,2024,3,Saturday,245
86,2024,3,Weekday,1806
87,2024,3,Weekday,6039
87,2024,3,Saturday,4570
87,2024,3,Sunday - Holiday,3233
88,2024,3,Weekday,830
88,2024,3,Saturday,364
88,2024,3,Sunday - Holiday,266
8A,2024,3,Weekday,1760
8A,2024,3,Saturday,1468
8A,2024,3,Sunday - Holiday,1087
9,2024,3,Weekday,13673
9,2024,3,Saturday,14226
9,2024,3,Sunday - Holiday,10743
90,2024,3,Weekday,3231
90,2024,3,Saturday,2690
90,2024,3,Sunday - Holiday,1620
91,2024,3,Weekday,3930
91,2024,3,Saturday,2515
91,2024,3,Sunday - Holiday,1738
92,2024,3,Weekday,4386
92,2024,3,Saturday,3050
92,2024,3,Sunday - Holiday,2238
93,2024,3,Weekday,3238
93,2024,3,Saturday,1663
94,2024,3,Weekday,8181
94,2024,3,Saturday,4651
94,2024,3,Sunday - Holiday,3544
95,2024,3,Weekday,3547
95,2024,3,Saturday,2868
95,2024,3,Sunday - Holiday,2202
96,2024,3,Weekday,643
97,2024,3,Weekday,2141
97,2024,3,Saturday,1793
97,2024,3,Sunday - Holiday,1173
J14,2024,3,Weekday,5570
J14,2024,3,Saturday,3302
J14,2024,3,Sunday - Holiday,2342
X4,2024,3,Weekday,2591
X49,2024,3,Weekday,4449
X9,2024,3,Weekday,5653
0,2024,2,Weekday,4560
0,2024,2,Saturday,2105
0,2024,2,Sunday - Holiday,1437
1,2024,2,Weekday,1121
100,2024,2,Weekday,430
1001,2024,2,Weekday,31
1001,2024,2,Saturday,48
1001,2024,2,Sunday - Holiday,33
103,2024,2,Weekday,1647
103,2024,2,Saturday,1135
103,2024,2,Sunday - Holiday,865
106,2024,2,Weekday,941
106,2024,2,Saturday,268
106,2024,2,Sunday - Holiday,195
108,2024,2,Weekday,670
11,2024,2,Weekday,1387
11,2024,2,Saturday,646
11,2024,2,Sunday - Holiday,480
111,2024,2,Weekday,2007
111,2024,2,Saturday,1121
111,2024,2,Sunday - Holiday,874
111A,2024,2,Weekday,205
111A,2024,2,Saturday,163
111A,2024,2,Sunday - Holiday,132
112,2024,2,Weekday,1262
112,2024,2,Saturday,518
112,2024,2,Sunday - Holiday,592
115,2024,2,Weekday,1944
115,2024,2,Saturday,1144
115,2024,2,Sunday - Holiday,923
119,2024,2,Weekday,2582
119,2024,2,Saturday,1656
119,2024,2,Sunday - Holiday,1535
12,2024,2,Weekday,7988
12,2024,2,Saturday,5366
12,2024,2,Sunday - Holiday,4241
120,2024,2,Weekday,266
121,2024,2,Weekday,397
124,2024,2,Weekday,746
124,2024,2,Saturday,954
124,2024,2,Sunday - Holiday,525
125,2024,2,Weekday,570
126,2024,2,Weekday,3564
126,2024,2,Saturday,1959
126,2024,2,Sunday - Holiday,1578
130,2024,2,Weekday,296
134,2024,2,Weekday,1479
135,2024,2,Weekday,1626
136,2024,2,Weekday,924
143,2024,2,Weekday,867
146,2024,2,Weekday,9699
146,2024,2,Saturday,7853
146,2024,2,Sunday - Holiday,6193
147,2024,2,Weekday,8796
147,2024,2,Saturday,6931
147,2024,2,Sunday - Holiday,5663
148,2024,2,Weekday,1404
15,2024,2,Weekday,4430
15,2024,2,Saturday,3048
15,2024,2,Sunday - Holiday,2157
151,2024,2,Weekday,10180
151,2024,2,Saturday,9708
151,2024,2,Sunday - Holiday,7557
152,2024,2,Weekday,6951
152,2024,2,Saturday,3157
152,2024,2,Sunday - Holiday,2534
155,2024,2,Weekday,5185
155,2024,2,Saturday,3976
155,2024,2,Sunday - Holiday,3279
156,2024,2,Weekday,3074
157,2024,2,Weekday,5567
165,2024,2,Weekday,203
169,2024,2,Weekday,106
169,2024,2,Saturday,46
171,2024,2,Weekday,716
171,2024,2,Saturday,285
172,2024,2,Weekday,1636
172,2024,2,Saturday,326
172,2024,2,Sunday - Holiday,298
18,2024,2,Weekday,3157
18,2024,2,Saturday,1931
18,2024,2,Sunday - Holiday,1387
192,2024,2,Weekday,439
2,2024,2,Weekday,1655
20,2024,2,Weekday,10491
20,2024,2,Saturday,7291
20,2024,2,Sunday - Holiday,5235
201,2024,2,Weekday,1856
201,2024,2,Saturday,843
206,2024,2,Weekday,456
21,2024,2,Weekday,7608
21,2024,2,Saturday,5294
21,2024,2,Sunday - Holiday,4187
22,2024,2,Weekday,10977
22,2024,2,Saturday,11239
22,2024,2,Sunday - Holiday,9027
24,2024,2,Weekday,1648
26,2024,2,Weekday,2548
28,2024,2,Weekday,3409
28,2024,2,Saturday,1617
28,2024,2,Sunday - Holiday,1271
29,2024,2,Weekday,6423
29,2024,2,Saturday,6136
29,2024,2,Sunday - Holiday,4278
3,2024,2,Weekday,12312
3,2024,2,Saturday,9735
3,2024,2,Sunday - Holiday,7673
30,2024,2,Weekday,2477
30,2024,2,Saturday,1250
30,2024,2,Sunday - Holiday,633
31,2024,2,Weekday,1010
34,2024,2,Weekday,2940
34,2024,2,Saturday,1967
34,2024,2,Sunday - Holiday,1613
35,2024,2,Weekday,3344
35,2024,2,Saturday,1944
35,2024,2,Sunday - Holiday,1600
36,2024,2,Weekday,10591
36,2024,2,Saturday,10534
36,2024,2,Sunday - Holiday,9079
37,2024,2,Weekday,1162
39,2024,2,Weekday,1527
39,2024,2,Saturday,407
39,2024,2,Sunday - Holiday,416
4,2024,2,Weekday,11413
4,2024,2,Saturday,9211
4,2024,2,Sunday - Holiday,7092
43,2024,2,Weekday,956
43,2024,2,Saturday,432
43,2024,2,Sunday - Holiday,345
44,2024,2,Weekday,2474
44,2024,2,Saturday,1008
44,2024,2,Sunday - Holiday,952
47,2024,2,Weekday,7451
47,2024,2,Saturday,4912
47,2024,2,Sunday - Holiday,3744
48,2024,2,Weekday,722
49,2024,2,Weekday,12229
49,2024,2,Saturday,10693
49,2024,2,Sunday - Holiday,8213
49B,2024,2,Weekday,4173
49B,2024,2,Saturday,2798
49B,2024,2,Sunday - Holiday,2530
5,2024,2,Weekday,289
5,2024,2,Saturday,145
5,2024,2,Sunday - Holiday,116
50,2024,2,Weekday,7234
50,2024,2,Saturday,4573
50,2024,2,Sunday - Holiday,3331
51,2024,2,Weekday,1126
51,2024,2,Saturday,650
51,2024,2,Sunday - Holiday,531
52,2024,2,Weekday,6234
52,2024,2,Saturday,3926
52,2024,2,Sunday - Holiday,2750
52A,2024,2,Weekday,2669
52A,2024,2,Saturday,1505
52A,2024,2,Sunday - Holiday,1070
53,2024,2,Weekday,13718
53,2024,2,Saturday,9091
53,2024,2,Sunday - Holiday,6923
53A,2024,2,Weekday,5582
53A,2024,2,Saturday,2665
53A,2024,2,Sunday - Holiday,1996
54,2024,2,Weekday,7084
54,2024,2,Saturday,5249
54,2024,2,Sunday - Holiday,4594
54A,2024,2,Weekday,567
54B,2024,2,Weekday,2007
54B,2024,2,Saturday,1757
54B,2024,2,Sunday - Holiday,1311
55,2024,2,Weekday,6065
55,2024,2,Saturday,4140
55,2024,2,Sunday - Holiday,4334
55A,2024,2,Weekday,142
55N,2024,2,Weekday,419
55N,2024,2,Saturday,174
56,2024,2,Weekday,6044
56,2024,2,Saturday,3399
56,2024,2,Sunday - Holiday,3142
57,2024,2,Weekday,1793
57,2024,2,Saturday,748
57,2024,2,Sunday - Holiday,464
59,2024,2,Weekday,2450
59,2024,2,Saturday,1187
6,2024,2,Weekday,5417
6,2024,2,Saturday,4830
6,2024,2,Sunday - Holiday,4399
60,2024,2,Weekday,9237
60,2024,2,Saturday,4700
60,2024,2,Sunday - Holiday,3908
62,2024,2,Weekday,7009
62,2024,2,Saturday,4895
62,2024,2,Sunday - Holiday,4319
62H,2024,2,Weekday,833
62H,2024,2,Saturday,406
63,2024,2,Weekday,9344
63,2024,2,Saturday,6243
63,2024,2,Sunday - Holiday,5187
63W,2024,2,Weekday,1244
63W,2024,2,Saturday,536
63W,2024,2,Sunday - Holiday,442
65,2024,2,Weekday,5817
65,2024,2,Saturday,4080
65,2024,2,Sunday - Holiday,2872
66,2024,2,Weekday,16069
66,2024,2,Saturday,12033
66,2024,2,Sunday - Holiday,8851
67,2024,2,Weekday,6339
67,2024,2,Saturday,3868
67,2024,2,Sunday - Holiday,3130
68,2024,2,Weekday,913
68,2024,2,Saturday,386
68,2024,2,Sunday - Holiday,277
7,2024,2,Weekday,4712
70,2024,2,Weekday,6379
70,2024,2,Saturday,3908
70,2024,2,Sunday - Holiday,3231
71,2024,2,Weekday,5832
71,2024,2,Saturday,5116
71,2024,2,Sunday - Holiday,3506
72,2024,2,Weekday,9743
72,2024,2,Saturday,7372
72,2024,2,Sunday - Holiday,5967
73,2024,2,Weekday,3794
73,2024,2,Saturday,2135
73,2024,2,Sunday - Holiday,1683
74,2024,2,Weekday,8749
74,2024,2,Saturday,6414
74,2024,2,Sunday - Holiday,4826
75,2024,2,Weekday,4611
75,2024,2,Saturday,3082
75,2024,2,Sunday - Holiday,2470
76,2024,2,Weekday,7915
76,2024,2,Saturday,5481
76,2024,2,Sunday - Holiday,3662
77,2024,2,Weekday,13380
77,2024,2,Saturday,8961
77,2024,2,Sunday - Holiday,7067
78,2024,2,Weekday,5245
78,2024,2,Saturday,3038
78,2024,2,Sunday - Holiday,2707
79,2024,2,Weekday,14287
79,2024,2,Saturday,11086
79,2024,2,Sunday - Holiday,8719
8,2024,2,Weekday,16962
8,2024,2,Saturday,11760
8,2024,2,Sunday - Holiday,8504
80,2024,2,Weekday,7917
80,2024,2,Saturday,5109
80,2024,2,Sunday - Holiday,4071
81,2024,2,Weekday,8686
81,2024,2,Saturday,6432
81,2024,2,Sunday - Holiday,5355
81W,2024,2,Weekday,1420
81W,2024,2,Saturday,648
81W,2024,2,Sunday - Holiday,518
82,2024,2,Weekday,11900
82,2024,2,Saturday,7476
82,2024,2,Sunday - Holiday,5620
84,2024,2,Weekday,2811
84,2024,2,Saturday,1098
84,2024,2,Sunday - Holiday,881
85,2024,2,Weekday,7990
85,2024,2,Saturday,5156
85,2024,2,Sunday - Holiday,4275
85A,2024,2,Weekday,424
85A,2024,2,Saturday,271
86,2024,2,Weekday,1980
87,2024,2,Weekday,6290
87,2024,2,Saturday,4231
87,2024,2,Sunday - Holiday,3172
88,2024,2,Weekday,909
88,2024,2,Saturday,335
88,2024,2,Sunday - Holiday,308
8A,2024,2,Weekday,1867
8A,2024,2,Saturday,1459
8A,2024,2,Sunday - Holiday,1061
9,2024,2,Weekday,14233
9,2024,2,Saturday,13182
9,2024,2,Sunday - Holiday,10572
90,2024,2,Weekday,3341
90,2024,2,Saturday,2355
90,2024,2,Sunday - Holiday,1758
91,2024,2,Weekday,4059
91,2024,2,Saturday,2421
91,2024,2,Sunday - Holiday,1779
92,2024,2,Weekday,4780
92,2024,2,Saturday,2967
92,2024,2,Sunday - Holiday,2462
93,2024,2,Weekday,3295
93,2024,2,Saturday,1515
94,2024,2,Weekday,8621
94,2024,2,Saturday,4649
94,2024,2,Sunday - Holiday,3465
95,2024,2,Weekday,3675
95,2024,2,Saturday,2658
95,2024,2,Sunday - Holiday,2528
96,2024,2,Weekday,679
97,2024,2,Weekday,2144
97,2024,2,Saturday,1595
97,2024,2,Sunday - Holiday,1163
J14,2024,2,Weekday,6065
J14,2024,2,Saturday,3214
J14,2024,2,Sunday - Holiday,2448
X4,2024,2,Weekday,2911
X49,2024,2,Weekday,4929
X9,2024,2,Weekday,6110
0,2024,1,Weekday,4818
0,2024,1,Saturday,2487
0,2024,1,Sunday - Holiday,1444
1,2024,1,Weekday,1000
100,2024,1,Weekday,331
1001,2024,1,Weekday,74
1001,2024,1,Saturday,10
1001,2024,1,Sunday - Holiday,46
103,2024,1,Weekday,1161
103,2024,1,Saturday,726
103,2024,1,Sunday - Holiday,516
106,2024,1,Weekday,595
106,2024,1,Saturday,198
106,2024,1,Sunday - Holiday,141
108,2024,1,Weekday,662
11,2024,1,Weekday,1169
11,2024,1,Saturday,566
11,2024,1,Sunday - Holiday,353
111,2024,1,Weekday,1699
111,2024,1,Saturday,1057
111,2024,1,Sunday - Holiday,657
111A,2024,1,Weekday,216
111A,2024,1,Saturday,142
111A,2024,1,Sunday - Holiday,109
112,2024,1,Weekday,1047
112,2024,1,Saturday,456
112,2024,1,Sunday - Holiday,259
115,2024,1,Weekday,1729
115,2024,1,Saturday,903
115,2024,1,Sunday - Holiday,646
119,2024,1,Weekday,2150
119,2024,1,Saturday,1505
119,2024,1,Sunday - Holiday,1127
12,2024,1,Weekday,6856
12,2024,1,Saturday,4731
12,2024,1,Sunday - Holiday,3265
120,2024,1,Weekday,257
121,2024,1,Weekday,390
124,2024,1,Weekday,624
124,2024,1,Saturday,646
124,2024,1,Sunday - Holiday,341
125,2024,1,Weekday,535
126,2024,1,Weekday,2901
126,2024,1,Saturday,1693
126,2024,1,Sunday - Holiday,1337
134,2024,1,Weekday,1358
135,2024,1,Weekday,1414
136,2024,1,Weekday,843
143,2024,1,Weekday,799
146,2024,1,Weekday,8218
146,2024,1,Saturday,6169
146,2024,1,Sunday - Holiday,4853
147,2024,1,Weekday,7304
147,2024,1,Saturday,5467
147,2024,1,Sunday - Holiday,4206
148,2024,1,Weekday,1237
15,2024,1,Weekday,3840
15,2024,1,Saturday,2768
15,2024,1,Sunday - Holiday,1783
151,2024,1,Weekday,9025
151,2024,1,Saturday,8032
151,2024,1,Sunday - Holiday,6022
152,2024,1,Weekday,5825
152,2024,1,Saturday,2690
152,2024,1,Sunday - Holiday,1956
155,2024,1,Weekday,4298
155,2024,1,Saturday,3474
155,2024,1,Sunday - Holiday,2639
156,2024,1,Weekday,2894
157,2024,1,Weekday,4806
165,2024,1,Weekday,167
169,2024,1,Weekday,105
169,2024,1,Saturday,12
171,2024,1,Weekday,684
171,2024,1,Saturday,304
172,2024,1,Weekday,1709
172,2024,1,Saturday,379
172,2024,1,Sunday - Holiday,280
18,2024,1,Weekday,2731
18,2024,1,Saturday,1653
18,2024,1,Sunday - Holiday,1071
192,2024,1,Weekday,373
2,2024,1,Weekday,1419
20,2024,1,Weekday,9078
20,2024,1,Saturday,6116
20,2024,1,Sunday - Holiday,4161
201,2024,1,Weekday,1670
201,2024,1,Saturday,730
206,2024,1,Weekday,340
21,2024,1,Weekday,6181
21,2024,1,Saturday,4228
21,2024,1,Sunday - Holiday,2787
22,2024,1,Weekday,9748
22,2024,1,Saturday,10329
22,2024,1,Sunday - Holiday,7077
24,2024,1,Weekday,1339
26,2024,1,Weekday,2122
28,2024,1,Weekday,2786
28,2024,1,Saturday,1444
28,2024,1,Sunday - Holiday,956
29,2024,1,Weekday,5266
29,2024,1,Saturday,4358
29,2024,1,Sunday - Holiday,3426
3,2024,1,Weekday,10242
3,2024,1,Saturday,7714
3,2024,1,Sunday - Holiday,5677
30,2024,1,Weekday,1975
30,2024,1,Saturday,1104
30,2024,1,Sunday - Holiday,505
31,2024,1,Weekday,721
34,2024,1,Weekday,2476
34,2024,1,Saturday,1448
34,2024,1,Sunday - Holiday,1213
35,2024,1,Weekday,2848
35,2024,1,Saturday,1688
35,2024,1,Sunday - Holiday,1207
36,2024,1,Weekday,9341
36,2024,1,Saturday,9724
36,2024,1,Sunday - Holiday,7192
37,2024,1,Weekday,1052
39,2024,1,Weekday,1238
39,2024,1,Saturday,408
39,2024,1,Sunday - Holiday,275
4,2024,1,Weekday,9912
4,2024,1,Saturday,7888
4,2024,1,Sunday - Holiday,6163
43,2024,1,Weekday,801
43,2024,1,Saturday,407
43,2024,1,Sunday - Holiday,270
44,2024,1,Weekday,1987
44,2024,1,Saturday,932
44,2024,1,Sunday - Holiday,709
47,2024,1,Weekday,6298
47,2024,1,Saturday,4257
47,2024,1,Sunday - Holiday,2991
48,2024,1,Weekday,570
49,2024,1,Weekday,10323
49,2024,1,Saturday,9440
49,2024,1,Sunday - Holiday,6494
49B,2024,1,Weekday,3536
49B,2024,1,Saturday,2479
49B,2024,1,Sunday - Holiday,1937
5,2024,1,Weekday,262
5,2024,1,Saturday,152
5,2024,1,Sunday - Holiday,120
50,2024,1,Weekday,5940
50,2024,1,Saturday,4066
50,2024,1,Sunday - Holiday,2571
51,2024,1,Weekday,891
51,2024,1,Saturday,580
51,2024,1,Sunday - Holiday,399
52,2024,1,Weekday,5183
52,2024,1,Saturday,3375
52,2024,1,Sunday - Holiday,2149
52A,2024,1,Weekday,2211
52A,2024,1,Saturday,1187
52A,2024,1,Sunday - Holiday,767
53,2024,1,Weekday,11686
53,2024,1,Saturday,8855
53,2024,1,Sunday - Holiday,5697
53A,2024,1,Weekday,4482
53A,2024,1,Saturday,2126
53A,2024,1,Sunday - Holiday,1490
54,2024,1,Weekday,6280
54,2024,1,Saturday,4492
54,2024,1,Sunday - Holiday,3306
54A,2024,1,Weekday,472
54B,2024,1,Weekday,1725
54B,2024,1,Saturday,1395
54B,2024,1,Sunday - Holiday,1000
55,2024,1,Weekday,5229
55,2024,1,Saturday,3731
55,2024,1,Sunday - Holiday,3005
55A,2024,1,Weekday,124
55N,2024,1,Weekday,333
55N,2024,1,Saturday,108
56,2024,1,Weekday,5237
56,2024,1,Saturday,2959
56,2024,1,Sunday - Holiday,2413
57,2024,1,Weekday,1464
57,2024,1,Saturday,599
57,2024,1,Sunday - Holiday,329
59,2024,1,Weekday,2017
59,2024,1,Saturday,1051
6,2024,1,Weekday,4448
6,2024,1,Saturday,4208
6,2024,1,Sunday - Holiday,3697
60,2024,1,Weekday,7621
60,2024,1,Saturday,3978
60,2024,1,Sunday - Holiday,2878
62,2024,1,Weekday,5736
62,2024,1,Saturday,4072
62,2024,1,Sunday - Holiday,3107
62H,2024,1,Weekday,706
62H,2024,1,Saturday,338
63,2024,1,Weekday,8072
63,2024,1,Saturday,5504
63,2024,1,Sunday - Holiday,4175
63W,2024,1,Weekday,1023
63W,2024,1,Saturday,475
63W,2024,1,Sunday - Holiday,348
65,2024,1,Weekday,4913
65,2024,1,Saturday,3236
65,2024,1,Sunday - Holiday,2182
66,2024,1,Weekday,14338
66,2024,1,Saturday,10048
66,2024,1,Sunday - Holiday,7510
67,2024,1,Weekday,5172
67,2024,1,Saturday,3471
67,2024,1,Sunday - Holiday,2337
68,2024,1,Weekday,847
68,2024,1,Saturday,335
68,2024,1,Sunday - Holiday,208
7,2024,1,Weekday,3931
70,2024,1,Weekday,5455
70,2024,1,Saturday,3476
70,2024,1,Sunday - Holiday,2424
71,2024,1,Weekday,5261
71,2024,1,Saturday,4944
71,2024,1,Sunday - Holiday,2774
72,2024,1,Weekday,8310
72,2024,1,Saturday,6611
72,2024,1,Sunday - Holiday,4668
73,2024,1,Weekday,3209
73,2024,1,Saturday,1889
73,2024,1,Sunday - Holiday,1251
74,2024,1,Weekday,7566
74,2024,1,Saturday,5789
74,2024,1,Sunday - Holiday,3815
75,2024,1,Weekday,3778
75,2024,1,Saturday,2667
75,2024,1,Sunday - Holiday,1900
76,2024,1,Weekday,6845
76,2024,1,Saturday,4951
76,2024,1,Sunday - Holiday,2741
77,2024,1,Weekday,11585
77,2024,1,Saturday,8173
77,2024,1,Sunday - Holiday,5672
78,2024,1,Weekday,4300
78,2024,1,Saturday,2629
78,2024,1,Sunday - Holiday,2185
