FIRST NAME,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Tasha,Franklin,,605,Temporary Medical Disability,,22.97,0.00,COOK,Bargained,Active,Full Time Permanent,N
Dennis,Schmitt,,Technology,Telephone Line Worker,,56.55,52275.74,COOK,Bargained,Active,Full Time Permanent,N
David,Selagea,,Infrastructure Maintenance,B Electrician (Substation Maintenance),,51.00,55331.70,COOK,Bargained,Active,Full Time Permanent,N/A
Aaron,Shields,,Fare Systems,Bus Rev Equip Shop Technician,,50.68,42693.52,COOK,Bargained,Active,Full Time Permanent,N/A
Jasbir,Singh,,Rail Maintenance,Electrical Worker,,48.45,43083.22,COOK,Bargained,Active,Full Time Permanent,N
Lawrence,Slack,,Bus Maintenance,Machinist,,50.68,52382.12,COOK,Bargained,Active,Full Time Permanent,N/A
Derrick,Sliwa,,Infrastructure Maintenance,Signal Foreperson,,62.05,73968.97,COOK,Bargained,Active,Full Time Permanent,N/A
Lamont,Smith,Jr,Control Center,Rail Customer Service Representative / Security Controller,,41.84,43961.94,COOK,Bargained,Active,Full Time Permanent,N
Lamont,Smith,Jr,Control Center,Rail Customer Service Representative / Security Controller,,41.84,43961.94,COOK,Bargained,Active,Full Time Permanent,N
John,Solatka,,Rail Maintenance,Foreperson Electrical Workers,,53.91,47979.78,COOK,Bargained,Active,Full Time Permanent,N/A
Anton,Soldo,,Infrastructure Maintenance,Signal Maintainer,,56.55,59308.68,COOK,Bargained,Active,Full Time Permanent,N
Nikola,Soldo,,Infrastructure Maintenance,Signal Maintainer,,56.55,73650.20,COOK,Bargained,Active,Full Time Permanent,N
Jose,Solis,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,57353.75,COOK,Bargained,Active,Full Time Permanent,N
Nicholas,Spodarek,,Infrastructure Maintenance,Line Worker,,56.55,73761.90,COOK,Bargained,Active,Full Time Permanent,N/A
Randall,Spolar,,Rail Maintenance,Painter (Various),,49.30,43661.54,COOK,Bargained,Active,Full Time Permanent,N
Kolin,Stewart,,Infrastructure Maintenance,Line Foreperson,,62.05,54499.77,COOK,Bargained,Active,Full Time Permanent,N/A
Jason,Thomas,,Infrastructure Maintenance,Line Worker,,56.55,59655.51,COOK,Bargained,Active,Full Time Permanent,N/A
Joseph,Toma,,Rail Maintenance,Electrical Worker,,48.45,46114.03,COOK,Bargained,Active,Full Time Permanent,N
Omoro,Trimuel,,Infrastructure Maintenance,Foreperson 'B' Electricians,,54.00,62771.45,COOK,Bargained,Active,Full Time Permanent,N/A
Andre,Ware,,Infrastructure Maintenance,Line Worker,,56.55,58154.49,COOK,Bargained,Active,Full Time Permanent,N/A
Craig,Weeks,,Infrastructure Maintenance,Plumber,,52.80,57793.60,COOK,Bargained,Active,Full Time Permanent,N
Kevin,Weis,,Infrastructure Maintenance,Foreperson 'B' Electricians,,54.00,57386.41,COOK,Bargained,Active,Full Time Permanent,N/A
Edward,Weisenritter,,Infrastructure Maintenance,Signal Maintainer,,56.55,74687.34,COOK,Bargained,Active,Full Time Permanent,N
Kenneth,Wyderski,,Infrastructure Maintenance,Machinist (Frog Shop),,50.68,72279.08,COOK,Bargained,Active,Full Time Permanent,N
Nicolette,Riddick,,605,Temporary Medical Disability,,37.35,0.00,COOK,Bargained,Active,Full Time Permanent,N
Tasia,Cammon,,Rail Station Management,Customer Service Representative,,38.83,39170.18,COOK,Bargained,Active,Full Time Permanent,N
April,Campbell,,Rail Station Management,Customer Service Assistant,,19.00,16330.95,COOK,Bargained,Active,Part Time Temperory,Y
Marcus,Campbell,,Bus Operations,Bus Operator,,39.53,26512.63,COOK,Bargained,Active,Full Time Permanent,N
Nicholas,Campbell,,Bus Operations,Bus Operator,,39.53,31363.17,COOK,Bargained,Active,Full Time Permanent,N
Erik,Campos-Feliciano,,Bus Operations,Bus Operator,,39.53,40073.44,COOK,Bargained,Active,Full Time Permanent,N
Gwendolyn,Cannady-Boyd,,Bus Operations,Bus Operator,,39.53,35999.45,COOK,Bargained,Active,Full Time Permanent,N
Juan,Cepeda,,Rail Operations,Rapid Transit Operator,,39.53,35192.52,COOK,Bargained,Active,Full Time Permanent,N/A
Juan,Cepeda,,Rail Operations,Rapid Transit Operator,,39.53,35192.52,COOK,Bargained,Active,Full Time Permanent,N/A
Ninfa,Cervantes,,Rail Operations,Switch Worker,,39.66,37112.49,COOK,Bargained,Active,Full Time Permanent,N/A
Albizu,Chaluisan,,Bus Operations,Bus Operator,,39.53,56925.25,COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,Chambers,,Bus Operations,Bus Operator,,39.53,33887.48,COOK,Bargained,Active,Full Time Permanent,N/A
Tebra,Chambers,,Bus Operations,Bus Operator,,39.53,39652.64,COOK,Bargained,Active,Full Time Permanent,N
Brianna,Clark,,Rail Station Management,Customer Service Assistant,,19.00,13023.48,COOK,Bargained,Active,Part Time Temperory,N
Christina,Clark,,Bus Operations,Bus Operator,,39.53,40243.42,COOK,Bargained,Active,Full Time Permanent,N
Eric,Clark,,605,Temporary Medical Disability,,39.53,20694.50,COOK,Bargained,Active,Full Time Permanent,N/A
Juanita,Clark,,Rail Station Management,Customer Service Assistant,,19.00,18386.48,COOK,Bargained,Active,Part Time Temperory,N
Michael,Clark,,Bus Operations,Bus Operator,,39.53,35623.37,COOK,Bargained,Active,Full Time Permanent,N/A
Josephine,Coleman,,Rail Station Management,Customer Service Representative,,38.83,38188.14,COOK,Bargained,Active,Full Time Permanent,N
Kecia,Coleman,,Bus Operations,Bus Operator,,39.53,39193.65,COOK,Bargained,Active,Full Time Permanent,N
Kenneth,Coleman,,Bus Operations,Bus Operator,,39.53,33979.50,COOK,Bargained,Active,Full Time Permanent,N
Kimwanda,Coleman,,Rail Operations,Switch Worker,,39.66,44685.36,COOK,Bargained,Active,Full Time Permanent,N
Reshema,Coleman,,Rail Operations,Switch Worker,,39.66,51508.98,COOK,Bargained,Active,Full Time Permanent,N/A
Trina,Coleman,,Bus Operations,Bus Operator,,39.53,38924.45,COOK,Bargained,Active,Full Time Permanent,N/A
Rafael,Cooke,,Bus Operations,Bus Operator,,39.53,40847.25,COOK,Bargained,Active,Full Time Permanent,N/A
Charles,Cooks,,Bus Operations,Bus Operator,,39.53,35414.12,COOK,Bargained,Active,Full Time Permanent,N
Dana,Cooley,,Bus Operations,Bus Operator,,39.53,20651.35,COOK,Bargained,Active,Full Time Permanent,N
Anthony,Cooper,,Bus Operations,Bus Operator,,39.53,20138.08,COOK,Bargained,Active,Full Time Permanent,N/A
Nathaniel,Cooper,,Bus Operations,Bus Operator,,39.53,35233.86,COOK,Bargained,Active,Full Time Permanent,N
Terrance,Cooper,,Bus Operations,Bus Operator,,39.53,24764.15,COOK,Bargained,Active,Full Time Permanent,N
Ivan,Crawford,,Bus Operations,Bus Operator,,39.53,39054.25,COOK,Bargained,Active,Full Time Permanent,N
Stacy,Crawford,,Rail Station Management,Customer Service Representative,,38.83,30979.98,COOK,Bargained,Active,Full Time Permanent,N/A
Dariah,Crawl,,Bus Operations,Bus Operator,,39.53,39562.65,COOK,Bargained,Active,Full Time Permanent,N/A
Ashanti,Creagh,,Rail Station Management,Customer Service Assistant,,19.00,11866.08,COOK,Bargained,Active,Part Time Temperory,N
Jimmie,Baker,Jr.,Rail Maintenance,Electrical Worker,,48.45,46899.60,COOK,Bargained,Active,Full Time Temperory,N
Matthew,Banko,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,43510.80,COOK,Bargained,Active,Full Time Permanent,N
Paul,Dalageorgas,,Rail Maintenance,Machinist (Rail),,50.68,47586.42,COOK,Bargained,Active,Full Time Temperory,N
Michael,Sancen,,Rail Maintenance,Machinist (Rail),,50.68,48501.62,COOK,Bargained,Active,Full Time Temperory,N
Michael,Gallen,,Infrastructure Maintenance,Building Operating Engineer,,51.34,72379.57,COOK,Bargained,Active,Full Time Permanent,N
John,Tressel,,Rail Maintenance,Carpenter 'A',,50.86,43144.80,COOK,Bargained,Active,Full Time Temperory,N
Jefferson,Stearn,,Infrastructure Maintenance,Carpenter,,50.86,61105.23,COOK,Bargained,Active,Full Time Permanent,N
Deshawn K,Jackson,,Chief Engineer,Architect III,,48.65,43244.24,COOK,Bargained,Active,Full Time Permanent,N/A
Amanda,Cancel,,Rail Maintenance,Electrical Worker,,48.45,34457.24,COOK,Bargained,Active,Full Time Temperory,N
Isaiah,Davis,,Bus Maintenance,Bus Servicer Apprentice,,15.80,4171.20,COOK,Bargained,Active,Full Time Temperory,N
Brandon,Goodall,,Bus Maintenance,Bus Servicer Apprentice,,15.80,4171.20,COOK,Bargained,Active,Full Time Temperory,N
Carla,Woods,,Bus Maintenance,Bus Servicer Apprentice,,15.80,4171.20,COOK,Bargained,Active,Full Time Temperory,N
Vincent,Cooper,,Bus Maintenance,Bus Servicer Apprentice,,15.80,4171.20,COOK,Bargained,Active,Full Time Temperory,N
Antonio,Hill,,Bus Maintenance,Bus Servicer Apprentice,,15.80,3823.60,COOK,Bargained,Active,Full Time Temperory,N
Paris,Hoard,,Bus Maintenance,Bus Servicer Apprentice,,15.80,4112.00,COOK,Bargained,Active,Full Time Temperory,N
Rickie,Jones,III,Bus Maintenance,Bus Servicer Apprentice,,15.80,4175.20,COOK,Bargained,Active,Full Time Temperory,N
Jaela,Morris,,Bus Maintenance,Bus Servicer Apprentice,,15.80,3902.60,COOK,Bargained,Active,Full Time Temperory,N
Harold,Nabors,,Bus Maintenance,Bus Servicer Apprentice,,15.80,4171.20,COOK,Bargained,Active,Full Time Temperory,N
Mark,Pearson,,Rail Maintenance,Painter Foreperson,,55.46,67535.49,COOK,Bargained,Active,Full Time Permanent,N/A
Melissa,Pup,,Bus Maintenance,Painter Foreperson,,55.46,55398.69,COOK,Bargained,Active,Full Time Permanent,N/A
Dennis,Crew,,Rail Operations,Switch Worker,,39.66,43454.42,COOK,Bargained,Active,Full Time Permanent,N/A
Lisa,Crisanti,,Bus Operations,Bus Operator,,39.53,37270.37,COOK,Bargained,Active,Full Time Permanent,N
Arlene,Crittendon,,Bus Operations,Bus Operator,,39.53,10173.18,COOK,Bargained,Active,Full Time Permanent,N
Dimitri,Crittle,,Rail Station Management,Customer Service Assistant,,19.00,17598.32,COOK,Bargained,Active,Part Time Temperory,N
Marvin,Danzy,,Bus Operations,Bus Operator,,39.53,36347.31,COOK,Bargained,Active,Full Time Permanent,Y
Rebekah,Danzy,,Bus Operations,Bus Operator,,39.53,36078.64,COOK,Bargained,Active,Full Time Permanent,N
James,Darby,,Bus Operations,Bus Operator,,39.53,39826.38,COOK,Bargained,Active,Full Time Permanent,N
John,Dardanes,,Rail Operations,Tower Worker,,39.68,39759.21,COOK,Bargained,Active,Full Time Permanent,N
Chasity,Darling,,Bus Operations,Bus Operator,,39.53,43950.34,COOK,Bargained,Active,Full Time Permanent,N/A
Lisa,Darling,,Rail Operations,Rapid Transit Operator,,39.53,39530.44,COOK,Bargained,Active,Full Time Permanent,N
Malcolm,Darrow,,Bus Operations,Bus Operator,,39.53,36878.83,COOK,Bargained,Active,Full Time Permanent,N
Ricardo,Davis,,Bus Operations,Bus Operator,,39.53,41906.64,COOK,Bargained,Active,Full Time Permanent,N
Robert,Davis,,Bus Operations,Bus Operator,,39.53,31748.54,COOK,Bargained,Active,Full Time Permanent,N
Ronnie,Davis,,Rail Station Management,Customer Service Representative,,38.83,37593.37,COOK,Bargained,Active,Full Time Permanent,N
Shawnee,Davis,,Bus Operations,Bus Operator,,39.53,32615.83,COOK,Bargained,Active,Full Time Permanent,N
Simone,Davis,,Rail Station Management,Customer Service Representative,,38.83,40951.93,COOK,Bargained,Active,Full Time Permanent,N
Lupe,Feliciano,,Bus Operations,Bus Operator,,39.53,25512.31,COOK,Bargained,Active,Full Time Permanent,N
Mildred,Diaz,,Bus Operations,Bus Operator,,39.53,42800.41,COOK,Bargained,Active,Full Time Permanent,N/A
Rodrigo,Diaz,,Rail Operations,Extra Board,,38.83,47437.38,COOK,Bargained,Active,Full Time Permanent,N
Melvin,Dickerson,,Bus Operations,Bus Operator,,39.53,37921.22,COOK,Bargained,Active,Full Time Permanent,N
Jason,Dickson,,Rail Operations,Extra Board,,38.83,45042.75,COOK,Bargained,Active,Full Time Permanent,N
Tyralyn,Dillard,,Rail Station Management,Customer Service Representative,,38.83,34980.78,COOK,Bargained,Active,Full Time Permanent,N
Chantella,Dixon,,Rail Station Management,Customer Service Assistant,,19.00,12641.30,COOK,Bargained,Active,Part Time Temperory,N
Brian,Dunlap,,Rail Operations,Switch Worker,,39.66,35725.14,COOK,Bargained,Active,Full Time Permanent,N/A
Nathan,Dunn,,Rail Operations,Switch Worker,,39.66,62348.06,COOK,Bargained,Active,Full Time Permanent,N/A
Tykita,Dunning,,Rail Operations,Rapid Transit Operator,,39.53,36071.29,COOK,Bargained,Active,Full Time Permanent,N
Martha,Duran,,Bus Operations,Bus Operator,,39.53,31020.87,COOK,Bargained,Active,Full Time Permanent,N
Cherrish,Duren,,Rail Operations,Rapid Transit Operator,,39.53,29449.68,COOK,Bargained,Active,Full Time Permanent,N
Christina,Durham,,Rail Station Management,Customer Service Representative,,38.83,30025.70,COOK,Bargained,Active,Full Time Permanent,N
Lamont,Dye,,Bus Operations,Bus Operator,,39.53,46980.14,COOK,Bargained,Active,Full Time Permanent,N
Marvin,Ellis,,Rail Station Management,Customer Service Assistant,,19.00,12443.10,COOK,Bargained,Active,Part Time Temperory,N
Tony,Ellis,,Bus Operations,Bus Operator,,39.53,48277.39,COOK,Bargained,Active,Full Time Permanent,N/A
Vincent,Ellis,,Bus Operations,Bus Operator,,39.53,30687.71,COOK,Bargained,Active,Full Time Permanent,N
Lara Michelle,Ellison,,Bus Operations,Bus Operator,,39.53,25012.62,COOK,Bargained,Active,Full Time Permanent,N/A
Rhoda,Ellison,,605,Temporary Medical Disability,,39.53,1124.32,COOK,Bargained,Active,Full Time Permanent,N/A
Shaun,Ellison,,Rail Operations,Rapid Transit Operator,,39.53,29255.54,COOK,Bargained,Active,Full Time Permanent,N
Emmanuel,Finley,,Bus Operations,Bus Operator,,39.53,43176.79,COOK,Bargained,Active,Full Time Permanent,N
Lena,Braswell,,Rail Station Management,Customer Service Assistant,,19.00,13840.11,COOK,Bargained,Active,Part Time Temperory,N
Tiffany,Plair,,Rail Station Management,Customer Service Assistant,,19.00,16892.23,COOK,Bargained,Active,Part Time Temperory,N
Jacoby,Boles,,Rail Station Management,Customer Service Assistant,,19.00,15023.92,COOK,Bargained,Active,Part Time Temperory,N
Delores,Robinson,,Bus Operations,Bus Operator,,39.53,42301.24,COOK,Bargained,Active,Full Time Permanent,N
Susan,Ebner,,Capital Construction,Construction Project Manager I,,46.93,41591.03,COOK,Bargained,Active,Full Time Permanent,N
Emily,Ryan,,Red Purple Modernization,RPM Construction Project Manager,,49.99,44726.28,COOK,Bargained,Active,Full Time Permanent,N
Derika,Robinson,,Bus Maintenance,Bus Servicer Apprentice,,15.80,3792.00,COOK,Bargained,Active,Full Time Temperory,N
Cory,Sykes,,Bus Maintenance,Bus Servicer Apprentice,,15.80,2780.80,COOK,Bargained,Active,Full Time Temperory,N
LaTashae,White,,Bus Maintenance,Bus Servicer Apprentice,,15.80,3792.00,COOK,Bargained,Active,Full Time Temperory,N
Deanna,Thompson,,Bus Operations,Bus Operator,,39.53,11924.22,COOK,Bargained,Active,Full Time Permanent,N
Lamont,Lewis,,Rail Station Management,Rail Janitor Apprentice,,15.80,9222.46,COOK,Bargained,Active,Full Time Temperory,N
Manuel,Clark,Sr,Rail Station Management,Rail Janitor Apprentice,,15.80,9234.04,COOK,Bargained,Active,Full Time Temperory,N
Letitia,Marshall,,Rail Station Management,Customer Service Representative,,38.83,22922.42,COOK,Bargained,Active,Full Time Permanent,N
George,Ferguson,V,Rail Station Management,Customer Service Representative,,38.83,30859.18,COOK,Bargained,Active,Full Time Permanent,N
Virgil,Moore,,Rail Station Management,Customer Service Representative,,38.83,18529.23,COOK,Bargained,Active,Full Time Permanent,N
Carlos,Morales,,Rail Station Management,Customer Service Representative,,38.83,21638.19,COOK,Bargained,Active,Full Time Permanent,N
Malerie,Finney,,Rail Operations,Rapid Transit Operator,,39.53,33121.06,COOK,Bargained,Active,Full Time Permanent,N
Aqua,Fisher,,Rail Operations,Extra Board,,38.83,39205.44,COOK,Bargained,Active,Full Time Permanent,Y
James,Fisher,III,Bus Operations,Bus Operator,,39.53,20952.94,COOK,Bargained,Active,Part Time Temperory,Y
Marcellis,Fisher,,Rail Operations,Rapid Transit Operator,,39.53,38947.59,COOK,Bargained,Active,Full Time Permanent,N
Michael,Fisher,,Bus Operations,Bus Operator,,39.53,46580.50,COOK,Bargained,Active,Full Time Permanent,N
Alexander,Ford,Jr.,Rail Operations,Rapid Transit Operator,,39.53,40482.06,COOK,Bargained,Active,Full Time Permanent,N
Anisha,Ford,,Bus Operations,Bus Operator,,39.53,33953.16,COOK,Bargained,Active,Full Time Permanent,N
Demeisco,Ford,,Bus Operations,Bus Operator,,39.53,35438.49,COOK,Bargained,Active,Full Time Permanent,N
Kendall,Ford,,605,Temporary Medical Disability,,38.83,1711.10,COOK,Bargained,Active,Full Time Permanent,N
Marcus,Ford,,Bus Operations,Bus Operator,,39.53,39819.71,COOK,Bargained,Active,Full Time Permanent,Y
Prince,Ford,,Bus Operations,Bus Operator,,39.53,46940.71,COOK,Bargained,Active,Full Time Permanent,N
Jerry,Fort,,Bus Operations,Bus Operator,,39.53,36307.51,COOK,Bargained,Active,Full Time Permanent,N
Alvin,Gaines,,Rail Operations,Switch Worker,,39.66,34976.65,COOK,Bargained,Active,Full Time Permanent,N
Alvin,Gaines,,Rail Operations,Switch Worker,,39.66,34976.65,COOK,Bargained,Active,Full Time Permanent,N
Stanley,Gaines,,Rail Operations,Switch Worker,,39.66,44446.59,COOK,Bargained,Active,Full Time Permanent,N
Mauricio,Galeana,,Bus Operations,Bus Operator,,39.53,17921.40,COOK,Bargained,Active,Full Time Permanent,N
Martin,Gallardo,,Rail Operations,Switch Worker,,39.66,45918.99,COOK,Bargained,Active,Full Time Permanent,N
LeRon,Galloway,,Rail Operations,Rapid Transit Operator,,39.53,35092.15,COOK,Bargained,Active,Full Time Permanent,N
Rhonda,Gary,,Rail Operations,Switch Worker,,39.66,36731.13,COOK,Bargained,Active,Full Time Permanent,N/A
Jerry,Gascon,,Bus Operations,Bus Operator,,39.53,44317.71,COOK,Bargained,Active,Full Time Permanent,N
Marlon,Gaston,,605,Temporary Medical Disability,,39.53,14972.60,COOK,Bargained,Active,Full Time Permanent,N/A
Khalid,Gates,,Bus Operations,Bus Operator,,39.53,39708.18,COOK,Bargained,Active,Full Time Permanent,N
Sparkiesha,Gates,,Rail Operations,Tower Worker,,39.68,16233.47,COOK,Bargained,Active,Full Time Permanent,N
Kelvin,Gilkey,,Bus Operations,Bus Operator,,39.53,24322.62,COOK,Bargained,Active,Full Time Permanent,N/A
Kenya,Gill Williams,,Bus Operations,Bus Operator,,39.53,43025.19,COOK,Bargained,Active,Full Time Permanent,N/A
Timothy,Gill,,Bus Operations,Bus Operator,,39.53,37415.67,COOK,Bargained,Active,Full Time Permanent,N
Carmen,Gillam,,Bus Operations,Bus Operator,,39.53,40421.26,COOK,Bargained,Active,Full Time Permanent,N/A
Angela,Gillespie,,Bus Operations,Bus Operator,,39.53,39008.10,COOK,Bargained,Active,Full Time Permanent,N/A
Cynthia,Gillespie,,Bus Operations,Bus Operator,,39.53,35389.11,COOK,Bargained,Active,Full Time Permanent,N
Gregory,Grant,,Rail Operations,Switch Worker,,39.66,25481.54,COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,Grant,,Bus Operations,Bus Operator,,39.53,35043.41,COOK,Bargained,Active,Full Time Permanent,N/A
Terrell,Grant,,Rail Operations,Switch Worker,,39.66,79122.81,COOK,Bargained,Active,Full Time Permanent,N
Clifton,Graves,,Bus Operations,Bus Operator,,39.53,39997.48,COOK,Bargained,Active,Full Time Permanent,N
Kelly,Graves,,Bus Operations,Bus Operator,,39.53,23647.15,COOK,Bargained,Active,Full Time Permanent,N
Anthony,Gray,,Bus Operations,Bus Operator,,39.53,35016.65,COOK,Bargained,Active,Full Time Permanent,N/A
Antoinitta,Gray,,Rail Operations,Tower Worker,,39.68,38350.42,COOK,Bargained,Active,Full Time Permanent,N
Ralph,Griffien,,Rail Station Management,Customer Service Representative,,38.83,36298.02,COOK,Bargained,Active,Full Time Permanent,N
Lester,Barclay,,CTA Board,Chairman-Board Member,50000.08,,21155.20,COOK,Non Bargained,Active,Part Time Permenant,N
Cesar,Guevara,,Bus Maintenance,Garage Instructor I,,42.91,44680.53,COOK,Bargained,Active,Full Time Permanent,Y
Amy,Walker,,Bus Operations,Project Specialist II - Bus Operations,71428.95,,27898.65,COOK,Non Bargained,Active,Full Time Permanent,N
Latoya,Harper,,Capital Construction,"Coordinator, Public Right-of-Way Permitting",74302.88,,29935.08,COOK,Non Bargained,Active,Full Time Permanent,N
Dionne,Smith,,Bus Operations,Project Specialist II - Bus Operations,71428.95,,31978.09,COOK,Non Bargained,Active,Full Time Permanent,N
Mia,Killion,,Training & Workforce Development,College Intern,41600.00,,0.00,COOK,Non Bargained,Active,Part Time Temperory,N
Wanda,Felsenhardt,,Training & Workforce Development,College Intern,45760.00,,0.00,COOK,Non Bargained,Active,Part Time Temperory,N
Evangeline,Kilgannon,,Communications,Senior Media Representative,99647.10,,40689.16,COOK,Non Bargained,Active,Full Time Permanent,N
Dyamond,Scales,,Human Resources,"Director, Talent Acquisition",167256.63,,65916.54,COOK,Non Bargained,Active,Full Time Permanent,N
Ashly,Houston,,Rail Operations,"Project Specialist II, Rail Operations",71428.95,,0.00,COOK,Non Bargained,Active,Full Time Permanent,Y
Atif,Siddiqui,,Technology,Senior Network Architect,138000.01,,0.00,COOK,Non Bargained,Active,Full Time Permanent,N
Shanon,Taylor,,Bus Maintenance,"Coordinator, Bus Maintenance",76506.04,,0.00,COOK,Non Bargained,Active,Full Time Permanent,N
Mario,Alfano,,Rail Maintenance,Blacksmith & Welder (Skokie),,52.61,47333.27,COOK,Bargained,Active,Full Time Permanent,N/A
David,Andersen,,Rail Maintenance,Electrical Worker,,48.45,38737.03,COOK,Bargained,Active,Full Time Permanent,N
Vincent,Auriemma,,Bus Maintenance,Carpenter Leader,,50.86,54825.63,COOK,Bargained,Active,Full Time Permanent,N
James,Austin,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,98860.16,COOK,Bargained,Active,Full Time Permanent,N/A
Joseph,Banevicius,,Bus Maintenance,Painter (Various),,49.30,47157.75,COOK,Bargained,Active,Full Time Permanent,N
Robert,Baughn,,Infrastructure Maintenance,Substation Attendant,,43.35,49434.30,COOK,Bargained,Active,Full Time Permanent,N/A
Julia,Berkowitz,,Rail Maintenance,B Electrician,,51.00,44392.41,COOK,Bargained,Active,Full Time Permanent,N/A
Aquid,Bernard,,Rail Maintenance,Machinist (Rail),,50.68,42958.87,COOK,Bargained,Active,Full Time Permanent,N
Theodore,Blameuser,,Chief Financial Officer,Treasury Equipment Specialist,,50.68,46401.88,COOK,Bargained,Active,Full Time Permanent,N/A
Lionell,Bland,,Rail Maintenance,Electrical Worker,,48.45,43751.61,COOK,Bargained,Active,Full Time Permanent,N
Jeffrey,Blievernicht,,Infrastructure Maintenance,Carpenter,,50.86,44822.25,COOK,Bargained,Active,Full Time Permanent,N
Charles,Bowling,,Rail Maintenance,Electrical Worker,,48.45,38098.68,COOK,Bargained,Active,Full Time Permanent,N
Lloyd,Bowman,,Control Center,Bus Controller,,45.64,41340.85,COOK,Bargained,Active,Full Time Permanent,N/A
Clayton,Bowsman,,Infrastructure Maintenance,Plumber,,52.80,45397.88,COOK,Bargained,Active,Full Time Permanent,N
Paul,Brennan,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,85526.82,COOK,Bargained,Active,Full Time Permanent,N/A
John,Brock,Jr.,Infrastructure Maintenance,Machinist (Frog Shop),,50.68,63054.13,COOK,Bargained,Active,Full Time Permanent,N
Michael,Bromfield,,Infrastructure Maintenance,B Electrician (Substation Maintenance),,51.00,52113.49,COOK,Bargained,Active,Full Time Permanent,N
Christopher,Brongel,,Infrastructure Maintenance,Revenue Equipment Line Worker,,56.55,72911.42,COOK,Bargained,Active,Full Time Permanent,N/A
Craig,Brown,,Infrastructure Maintenance,Line Worker,,56.55,49798.54,COOK,Bargained,Active,Full Time Permanent,N
Lenard,Buchanan,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,67268.71,COOK,Bargained,Active,Full Time Permanent,N/A
Simon,Bucio,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,56999.73,COOK,Bargained,Active,Full Time Permanent,N
Daniel,Byrd,,Control Center,Rail Customer Service Representative / Security Controller,,41.84,41528.80,COOK,Bargained,Active,Full Time Permanent,N
Daniel,Campbell,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,45761.97,COOK,Bargained,Active,Full Time Permanent,N
Larry,Carter,,Infrastructure Maintenance,Steamfitter (Heating & Air Conditioning),,52.00,65311.87,COOK,Bargained,Active,Full Time Permanent,N/A
Andrew,Chesna,,Infrastructure Maintenance,Service Truck Chauffeur I,,39.25,35307.88,COOK,Bargained,Active,Full Time Permanent,Y
Joseph,Chesser,,Infrastructure Maintenance,B Electrician,,51.00,52447.93,COOK,Bargained,Active,Full Time Permanent,Y
Gloria,Chester,,Control Center,Bus Controller,,45.64,41451.01,COOK,Bargained,Active,Full Time Permanent,N/A
Maurice,Coleman,,Rail Maintenance,Machinist Leader A,,50.68,93236.44,COOK,Bargained,Active,Full Time Permanent,N/A
John,Condon,,Infrastructure Maintenance,Plumber,,52.80,40540.28,COOK,Bargained,Active,Full Time Permanent,N
Eugenio,Cuttitta,,Infrastructure Maintenance,Line Worker,,56.55,50314.14,COOK,Bargained,Active,Full Time Permanent,N
Vannard,Davis,,605,Temporary Medical Disability,,56.55,16333.47,COOK,Bargained,Active,Full Time Permanent,Y
George,Dellas,,Infrastructure Maintenance,Signal Maintainer,,56.55,61160.80,COOK,Bargained,Active,Full Time Permanent,N/A
Roberto,Delosrios,,Infrastructure Maintenance,Carpenter,,50.86,73014.64,COOK,Bargained,Active,Full Time Permanent,N/A
Latoya,Griffin,,Rail Station Management,Customer Service Representative,,38.83,39034.85,COOK,Bargained,Active,Full Time Permanent,N/A
Lois,Griffin,,Bus Operations,Bus Operator,,39.53,37723.09,COOK,Bargained,Active,Full Time Permanent,N/A
Michelle,Griffin,,Bus Operations,Bus Operator,,39.53,14862.02,COOK,Bargained,Active,Full Time Permanent,N/A
Stacey,Griffin,,Bus Operations,Bus Operator,,39.53,40370.50,COOK,Bargained,Active,Full Time Permanent,N
Vincent,Griffin,,Rail Operations,Switch Worker,,39.66,70234.85,COOK,Bargained,Active,Full Time Permanent,N/A
Joseph,Griggs,,Bus Operations,Bus Operator,,39.53,24787.88,COOK,Bargained,Active,Full Time Permanent,N
Latrice,Harold,,Bus Operations,Bus Operator,,39.53,28502.39,COOK,Bargained,Active,Full Time Permanent,N
Javon,Harper,,Rail Operations,Rapid Transit Operator,,39.53,15170.80,COOK,Bargained,Active,Full Time Permanent,N
Azell,Harrell,Jr,Bus Operations,Bus Operator,,39.53,36315.66,COOK,Bargained,Active,Full Time Permanent,N
Erica,Harris,,Rail Station Management,Customer Service Representative,,38.83,32574.63,COOK,Bargained,Active,Full Time Permanent,N
James,Harris,,Bus Operations,Bus Operator,,39.53,40687.43,COOK,Bargained,Active,Full Time Permanent,N
Julian,Harris,,Bus Operations,Bus Operator,,39.53,49273.01,COOK,Bargained,Active,Full Time Permanent,N/A
