﻿LONGNAME,YEAR,MONTH,RIDES,RIDERSHIP_ID
BNSF,2002,12,1138803,10
BNSF,2002,11,1198694,10
BNSF,2002,10,1238187,10
BNSF,2002,9,1195322,10
BNSF,2002,8,1213011,10
BNSF,2002,7,1264209,10
BNSF,2002,6,1206147,10
BNSF,2002,5,1310440,10
BNSF,2002,4,1238238,10
BNSF,2002,3,1219379,10
BNSF,2002,2,1195045,10
BNSF,2002,1,1267137,10
BNSF,2003,12,1175761,10
BNSF,2003,11,1194046,10
BNSF,2003,10,1273626,10
BNSF,2003,9,1232352,10
BNSF,2003,8,1237833,10
BNSF,2003,7,1328759,10
BNSF,2003,6,1249195,10
BNSF,2003,5,1213393,10
BNSF,2003,4,1203242,10
BNSF,2003,3,1200444,10
BNSF,2003,2,1154622,10
BNSF,2003,1,1195960,10
BNSF,2004,12,1170226,10
BNSF,2004,11,1253666,10
BNSF,2004,10,1261094,10
BNSF,2004,9,1247830,10
BNSF,2004,8,1265138,10
BNSF,2004,7,1284459,10
BNSF,2004,6,1307082,10
BNSF,2004,5,1194338,10
BNSF,2004,4,1219049,10
BNSF,2004,3,1235636,10
BNSF,2004,2,1169489,10
BNSF,2004,1,1203968,10
BNSF,2005,12,1235175,10
BNSF,2005,11,1305750,10
BNSF,2005,10,1322343,10
BNSF,2005,9,1316211,10
BNSF,2005,8,1319092,10
BNSF,2005,7,1315336,10
BNSF,2005,6,1341012,10
BNSF,2005,5,1246515,10
BNSF,2005,4,1246360,10
BNSF,2005,3,1247979,10
BNSF,2005,2,1192057,10
BNSF,2005,1,1242260,10
BNSF,2006,12,1232361,10
BNSF,2006,11,1331645,10
BNSF,2006,10,1360227,10
BNSF,2006,9,1322566,10
BNSF,2006,8,1381011,10
BNSF,2006,7,1392417,10
BNSF,2006,6,1361076,10
BNSF,2006,5,1313962,10
BNSF,2006,4,1286343,10
BNSF,2006,3,1290983,10
BNSF,2006,2,1206841,10
BNSF,2006,1,1349925,10
BNSF,2007,12,1279964,10
BNSF,2007,11,1373595,10
BNSF,2007,10,1440911,10
BNSF,2007,9,1374708,10
BNSF,2007,8,1416006,10
BNSF,2007,7,1454015,10
BNSF,2007,6,1427156,10
BNSF,2007,5,1365920,10
BNSF,2007,4,1324623,10
BNSF,2007,3,1326045,10
BNSF,2007,2,1245401,10
BNSF,2007,1,1315487,10
BNSF,2008,12,1294196,10
BNSF,2008,11,1345150,10
BNSF,2008,10,1459093,10
BNSF,2008,9,1432238,10
BNSF,2008,8,1465719,10
BNSF,2008,7,1554401,10
BNSF,2008,6,1481192,10
BNSF,2008,5,1425245,10
BNSF,2008,4,1413704,10
BNSF,2008,3,1360732,10
BNSF,2008,2,1281554,10
BNSF,2008,1,1530069,10
BNSF,2009,12,1265096,10
BNSF,2009,11,1327980,10
BNSF,2009,10,1367454,10
BNSF,2009,9,1375942,10
BNSF,2009,8,1390680,10
BNSF,2009,7,1456677,10
BNSF,2009,6,1404992,10
BNSF,2009,5,1331855,10
BNSF,2009,4,1337860,10
BNSF,2009,3,1339645,10
BNSF,2009,2,1290607,10
BNSF,2009,1,1316161,10
BNSF,2010,12,1267362,10
BNSF,2010,11,1347029,10
BNSF,2010,10,1374374,10
BNSF,2010,9,1371879,10
BNSF,2010,8,1427310,10
BNSF,2010,7,1421026,10
BNSF,2010,6,1455944,10
BNSF,2010,5,1352852,10
BNSF,2010,4,1366558,10
BNSF,2010,3,1344367,10
BNSF,2010,2,1267058,10
BNSF,2010,1,1300226,10
BNSF,2011,12,1278468,10
BNSF,2011,11,1397293,10
BNSF,2011,10,1420132,10
BNSF,2011,9,1410247,10
BNSF,2011,8,1475409,10
BNSF,2011,7,1420567,10
BNSF,2011,6,1474550,10
BNSF,2011,5,1382276,10
BNSF,2011,4,1358189,10
BNSF,2011,3,1371292,10
BNSF,2011,2,1251733,10
BNSF,2011,1,1330149,10
BNSF,2012,12,1220544,10
BNSF,2012,11,1364019,10
BNSF,2012,10,1422441,10
BNSF,2012,9,1359005,10
BNSF,2012,8,1430218,10
BNSF,2012,7,1408474,10
BNSF,2012,6,1430321,10
BNSF,2012,5,1376854,10
BNSF,2012,4,1376854,10
BNSF,2012,3,1381798,10
BNSF,2012,2,1282923,10
BNSF,2012,1,1329413,10
BNSF,2013,12,1292415,10
BNSF,2013,11,1358435,10
BNSF,2013,10,1437704,10
BNSF,2013,9,1404638,10
BNSF,2013,8,1447877,10
BNSF,2013,7,1491225,10
BNSF,2013,6,1427883,10
BNSF,2013,5,1399099,10
BNSF,2013,4,1363901,10
BNSF,2013,3,1348221,10
BNSF,2013,2,1278759,10
BNSF,2013,1,1303365,10
BNSF,2014,12,1325052,10
BNSF,2014,11,1346243,10
BNSF,2014,10,1442046,10
BNSF,2014,9,1422597,10
BNSF,2014,8,1437291,10
BNSF,2014,7,1489997,10
BNSF,2014,6,1451029,10
BNSF,2014,5,1393053,10
BNSF,2014,4,1378607,10
BNSF,2014,3,1371440,10
BNSF,2014,2,1289884,10
BNSF,2014,1,1311122,10
BNSF,2015,12,1270736.5,10
BNSF,2015,11,1324596.5,10
BNSF,2015,10,1391497,10
BNSF,2015,9,1394956.5,10
BNSF,2015,8,1433226,10
BNSF,2015,7,1453710,10
BNSF,2015,6,1460710,10
BNSF,2015,5,1345755,10
BNSF,2015,4,1353326.5,10
BNSF,2015,3,1356288.5,10
BNSF,2015,2,1260583,10
BNSF,2015,1,1354904,10
BNSF,2016,12,1247979.5,10
BNSF,2016,11,1415388.5,10
BNSF,2016,10,1395436.5,10
