﻿ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
0,2023,10,Weekday,2626
0,2023,10,Saturday,4694
0,2023,10,Sunday - Holiday,2634
1,2023,10,Weekday,1126
100,2023,10,Weekday,470
1001,2023,10,Weekday,52
1001,2023,10,Saturday,169
1001,2023,10,Sunday - Holiday,361
103,2023,10,Weekday,1533
103,2023,10,Saturday,790
103,2023,10,Sunday - Holiday,655
106,2023,10,Weekday,964
106,2023,10,Saturday,322
106,2023,10,Sunday - Holiday,226
108,2023,10,Weekday,683
11,2023,10,Weekday,1331
11,2023,10,Saturday,711
11,2023,10,Sunday - Holiday,514
111,2023,10,Weekday,1889
111,2023,10,Saturday,997
111,2023,10,Sunday - Holiday,861
111A,2023,10,Weekday,230
111A,2023,10,Saturday,209
111A,2023,10,Sunday - Holiday,153
112,2023,10,Weekday,1224
112,2023,10,Saturday,561
112,2023,10,Sunday - Holiday,354
115,2023,10,Weekday,1886
115,2023,10,Saturday,966
115,2023,10,Sunday - Holiday,972
119,2023,10,Weekday,2411
119,2023,10,Saturday,1757
119,2023,10,Sunday - Holiday,1344
12,2023,10,Weekday,8439
12,2023,10,Saturday,6093
12,2023,10,Sunday - Holiday,4173
120,2023,10,Weekday,271
121,2023,10,Weekday,375
124,2023,10,Weekday,878
124,2023,10,Saturday,1089
124,2023,10,Sunday - Holiday,650
125,2023,10,Weekday,602
126,2023,10,Weekday,3712
126,2023,10,Saturday,2074
126,2023,10,Sunday - Holiday,1662
128,2023,10,Sunday - Holiday,233
134,2023,10,Weekday,1420
135,2023,10,Weekday,1495
136,2023,10,Weekday,959
143,2023,10,Weekday,814
146,2023,10,Weekday,9816
146,2023,10,Saturday,7847
146,2023,10,Sunday - Holiday,6475
147,2023,10,Weekday,8070
147,2023,10,Saturday,6103
147,2023,10,Sunday - Holiday,5361
148,2023,10,Weekday,1382
15,2023,10,Weekday,4472
15,2023,10,Saturday,3982
15,2023,10,Sunday - Holiday,2304
151,2023,10,Weekday,10748
151,2023,10,Saturday,10455
151,2023,10,Sunday - Holiday,7447
152,2023,10,Weekday,7591
152,2023,10,Saturday,3337
152,2023,10,Sunday - Holiday,2531
155,2023,10,Weekday,5218
155,2023,10,Saturday,4177
155,2023,10,Sunday - Holiday,3262
156,2023,10,Weekday,3222
157,2023,10,Weekday,5869
165,2023,10,Weekday,223
169,2023,10,Weekday,89
169,2023,10,Saturday,1
171,2023,10,Weekday,729
171,2023,10,Saturday,60
172,2023,10,Weekday,1814
172,2023,10,Saturday,368
172,2023,10,Sunday - Holiday,258
18,2023,10,Weekday,3286
18,2023,10,Saturday,1935
18,2023,10,Sunday - Holiday,1506
19,2023,10,Weekday,177
19,2023,10,Saturday,172
19,2023,10,Sunday - Holiday,101
192,2023,10,Weekday,445
2,2023,10,Weekday,1684
20,2023,10,Weekday,10991
20,2023,10,Saturday,7664
20,2023,10,Sunday - Holiday,5448
201,2023,10,Weekday,1755
201,2023,10,Saturday,703
206,2023,10,Weekday,429
21,2023,10,Weekday,6825
21,2023,10,Saturday,4911
21,2023,10,Sunday - Holiday,3355
22,2023,10,Weekday,10864
22,2023,10,Saturday,11097
22,2023,10,Sunday - Holiday,8253
24,2023,10,Weekday,1617
26,2023,10,Weekday,2286
28,2023,10,Weekday,3459
28,2023,10,Saturday,1732
28,2023,10,Sunday - Holiday,1257
29,2023,10,Weekday,6267
29,2023,10,Saturday,5747
29,2023,10,Sunday - Holiday,4722
3,2023,10,Weekday,12323
3,2023,10,Saturday,9750
3,2023,10,Sunday - Holiday,7019
30,2023,10,Weekday,2225
30,2023,10,Saturday,1126
30,2023,10,Sunday - Holiday,640
31,2023,10,Weekday,818
34,2023,10,Weekday,2956
34,2023,10,Saturday,1687
34,2023,10,Sunday - Holiday,1498
35,2023,10,Weekday,3531
35,2023,10,Saturday,2212
35,2023,10,Sunday - Holiday,1758
36,2023,10,Weekday,9219
36,2023,10,Saturday,10020
36,2023,10,Sunday - Holiday,7964
37,2023,10,Weekday,1059
39,2023,10,Weekday,1499
39,2023,10,Saturday,502
39,2023,10,Sunday - Holiday,405
4,2023,10,Weekday,11516
4,2023,10,Saturday,9489
4,2023,10,Sunday - Holiday,6809
43,2023,10,Weekday,907
43,2023,10,Saturday,496
43,2023,10,Sunday - Holiday,319
44,2023,10,Weekday,2440
44,2023,10,Saturday,1149
44,2023,10,Sunday - Holiday,899
47,2023,10,Weekday,7578
47,2023,10,Saturday,4908
47,2023,10,Sunday - Holiday,3970
48,2023,10,Weekday,733
49,2023,10,Weekday,12058
49,2023,10,Saturday,10408
49,2023,10,Sunday - Holiday,8206
49B,2023,10,Weekday,4220
49B,2023,10,Saturday,2955
49B,2023,10,Sunday - Holiday,2596
5,2023,10,Weekday,212
5,2023,10,Saturday,195
5,2023,10,Sunday - Holiday,192
50,2023,10,Weekday,7588
50,2023,10,Saturday,4676
50,2023,10,Sunday - Holiday,3190
51,2023,10,Weekday,1161
51,2023,10,Saturday,660
51,2023,10,Sunday - Holiday,564
52,2023,10,Weekday,6398
52,2023,10,Saturday,3999
52,2023,10,Sunday - Holiday,2963
52A,2023,10,Weekday,2794
52A,2023,10,Saturday,1435
52A,2023,10,Sunday - Holiday,1111
53,2023,10,Weekday,14192
53,2023,10,Saturday,9569
53,2023,10,Sunday - Holiday,7193
53A,2023,10,Weekday,5998
53A,2023,10,Saturday,2732
53A,2023,10,Sunday - Holiday,1791
54,2023,10,Weekday,7284
54,2023,10,Saturday,5321
54,2023,10,Sunday - Holiday,4337
