Project_Year,Project_Name,Project_Type,Program,Grantee,RTA_Funds,Local_Funds,Federal_Funds,Total_Funds,Status
2022,Information Technology - CAD AVL Upgrades,Capital,ICE,Chicago Transit Authority (CTA),671603,0,0,671603,InProgress
2022,GIS Strategic Plan,Operating,ICE,Chicago Transit Authority (CTA),125000,0,0,125000,InProgress
2022,Substance Abuse Management Application,Operating,ICE,Chicago Transit Authority (CTA),250000,0,0,250000,InProgress
2022,Safety Management System Implementation,Operating,ICE,Chicago Transit Authority (CTA),650000,0,0,650000,InProgress
2022,"When You�re Ready, We�re Ready! Campaign",Operating,ICE,Chicago Transit Authority (CTA),250000,0,0,250000,Completed
2022,Station Displays (TROI-NET),Capital,ICE,Metra,699917,0,0,699917,InProgress
2022,Transportation Division Software,Capital,ICE,Metra,1000000,0,0,1000000,InProgress
2022,Downtown Station Signs,Capital,ICE,Metra,530000,0,0,530000,InProgress
2022,Refresh and Renew Station Improvement Program,Operating,ICE,Chicago Transit Authority (CTA),4430886,0,0,4430886,Completed
2021,Covid Operating Assistance,Operating,ICE,Chicago Transit Authority (CTA),264429,0,0,264429,Completed
2021,COVID-19 Rapid Response Flexible Service,Operating,ICE,Chicago Transit Authority (CTA),8275360,0,0,8275360,Completed
2021,Transit Signal Priority,Capital,ICE,Pace Suburban Bus,4019965,0,0,4019965,InProgress
2021,Milwaukee Pulse Operating,Operating,ICE,Pace Suburban Bus,3417951,0,0,3417951,Completed
2019,Ridership and Fare Enhancement Initiative,Operating,ICE,Metra,22467,0,0,22467,Completed
2018,Bus Mobile Communication Devices,Capital,ICE,Chicago Transit Authority (CTA),1186571,0,0,1186571,Completed
2018,GPS Train Tracker,Capital,ICE,Metra,20505583,0,0,20505583,InProgress
2018,Metra Main Line Conversion to LED,Capital,ICE,Metra,937591,0,0,937591,InProgress
2018,Metra Downtown Terminal Information Display,Capital,ICE,Metra,952500,0,0,952500,InProgress
2018,Milwaukee District North Service Enhancement,Operating,ICE,Metra,535911,0,0,535911,Completed
2017,Revenue Accounting System,Capital,ICE,Metra,1930000,0,0,1930000,Completed
2017,Car and Locomotive Cameras,Capital,ICE,Metra,1499320,0,0,1499320,Completed
2017,Vehicle Inspection System,Capital,ICE,Metra,1492376,0,0,1492376,Completed
2017,Intelligent Bus System (IBS) Equipment ,Capital,ICE,Pace Suburban Bus,4909177,0,0,4909177,Completed
2017,Luminous Platform Signs at Demonstration Locations,Capital,ICE,Metra,550141,0,0,550141,InProgress
2017,South Side Service Improvements,Operating,ICE,Chicago Transit Authority (CTA),24016255,0,0,24016255,Completed
2016,Control Center - Business Continuity and Disaster Recovery Implementation,Capital,ICE,Chicago Transit Authority (CTA),142224,0,0,142224,Completed
2016,Information Technology Project Implementation,Capital,ICE,Chicago Transit Authority (CTA),1200000,0,0,1200000,Completed
2016,Origin - Destination Model Update and Survey,Capital,ICE,Chicago Transit Authority (CTA),500000,0,0,500000,Completed
2016,Upgrade Signal Predictive Maintenance,Capital,ICE,Chicago Transit Authority (CTA),163000,0,0,163000,Completed
2016,Install Oil Change System,Capital,ICE,Chicago Transit Authority (CTA),449309,0,0,449309,InProgress
2016,Door Replacement,Capital,ICE,Chicago Transit Authority (CTA),204902,0,0,204902,Completed
2016,Hastus Upgrade,Capital,ICE,Chicago Transit Authority (CTA),946317,0,0,946317,Completed
2016,Learning Management System,Capital,ICE,Chicago Transit Authority (CTA),285098,0,0,285098,Completed
2016,Transit System Initiative,Capital,ICE,Chicago Transit Authority (CTA),570459,0,0,570459,Completed
2016,Crew Optimization System,Capital,ICE,Metra,500000,0,0,500000,InProgress
2016,Automated Passenger Counter,Capital,ICE,Metra,1000000,0,0,1000000,Completed
2016,Platform Heating Technology,Capital,ICE,Metra,707051,0,0,707051,InProgress
2015,Ventra Implementation Improvements,Capital,ICE,Chicago Transit Authority (CTA),2408488,0,0,2408488,InProgress
2015,Video Enhancement for Bus and Rail,Capital,ICE,Chicago Transit Authority (CTA),7967956,0,0,7967956,Completed
2015,Passenger Information: Signs and Announcements,Capital,ICE,Metra,3865530,0,0,3865530,InProgress
2015,Electronic Crew Calling,Capital,ICE,Metra,2150435,0,0,2150435,Completed
2015,Mobile Application,Capital,ICE,Metra,2379280,0,0,2379280,InProgress
2015,Hybrid Fuel Vehicles,Capital,ICE,Metra,4083092,0,0,4083092,InProgress
2015,Automated Field IT System,Capital,ICE,Metra,2780077,0,0,2780077,Completed
2014,120V AC Outlets for Passenger Use,Capital,ICE,Metra,424265,0,0,424265,Completed
2012,Software and Hardware Enhancements to Improve Efficiency,Capital,ICE,Chicago Transit Authority (CTA),1435364,0,0,1435364,Completed
2012,Customer Information Displays,Capital,ICE,Chicago Transit Authority (CTA),2000000,0,0,2000000,Completed
2012,Maintenance Management Information System: Modules and Upgrade Project,Capital,ICE,Chicago Transit Authority (CTA),1915335,0,0,1915335,Completed
2012,Maintenance Management Information System: Enterprise Asset Management,Capital,ICE,Chicago Transit Authority (CTA),767769,0,0,767769,Completed
2012,Blue Island/Vermont Street Interagency Transfer Improvements,Capital,ICE,Metra,3831711,0,0,3831711,InProgress
2012,Real Time Signage,Capital,ICE,Pace Suburban Bus,639993,0,0,639993,Completed
2012,Real Time Signage,Capital,ICE,Pace Suburban Bus,456564,0,0,456564,Completed
2011,Milwaukee Avenue TSP Project - Demonstration,Capital,ICE,Pace Suburban Bus,218527,0,0,218527,Completed
2010,Real-Time Arrival Info. for Bus Stop Signs,Capital,ICE,Chicago Transit Authority (CTA),2129234,0,0,2129234,Completed
