Contract Number,Vendor Name,Contract Value,Description
B19OP00412,"DataSkill, Inc.",84888.76,"License, maintenance, and support for IBM software for a period of up to 12 months from January 1, 2020"
B19OP01781,"INTERSECTION MEDIA, LLC",425000000,"STATIC AND DIGITAL ADVERTISING SERVICES IN AND UPON SPECIFIED PROPERTIES OF THE CHICAGO TRANSIT AUTHORITY FOR A PERIOD OF FIVE YEARS WITH ONE FIVE-YEAR OPTION FROM JANUARY 1, 2020"
B19OP03232,"ESRI, INC.",35350,"Licensing, maintenance and support of the GIS software-Esri ArcGIS for a 12 month period"
B19OP03413,METROPOLITAN LIFE INSURANCE COMPANY,12000000,"RFP - for Life and Accidental Death and Dismemberment and Long Term Disability insurance for a period of Three Years with Two Funded One-Year Options from January 1, 2020"
B19OP04605,"DYNAMIC INTERACTIVE BUSINESS SYSTEM, INC.",92700,"STORServer System licensing, maintenance and support for a period of up to 12 months from January 1, 2020 through December 31, 2020"
B20OP01738,"THOMAS J. WALSH CONSULTING, LLC",72000,"STATE AND LOCAL LEGISLATIVE CONSULTING AND LOBBYING SERVICES FOR A PERIOD OF UP TO 12 MONTHS COMMENCING JANUARY 1, 2020"
B20OP03579,"CAPRICORN COMMUNICATIONS, LLC",72000,"State and Local Legislative consulting and Lobbying services for a period of up to 12 months commencing on January 1, 2020"
B20OP04168,"COY PUGH AND ASSOCIATES, LLC",72000,"State and Local legislative consulting and lobbying services for a period of 12 months commencing January 1, 2020"
B20OP04365,BLAIDA AND ASSOCIATES LLC,72000,"State Legislative consulting and lobbying services for a period of up to 12 months commencing January 1, 2020"
B20OP04556,SCARABAEUS LLC,72000,"STATE LEGISLATIVE CONSULTING AND LOBBYING SERVICES FOR A PERIOD OF UP TO 12 MONTHS COMMENCING JANAURY 1, 2020"
B19OP04339,ASTM INTERNATIONAL,20600,ONLINE SUBSCRIPTION TO ASTM STANDARDS.
S19OP97373,PEDDINGHAUS,25000,The Chicago Transit Authority is requesting a one-time Service Repair and Parts for two (2) Ocean Avenger Horizontal Drills manufactured by Peddinghaus from date of contract execution.
B20OP04624,CDW GOVERNMENT LLC,39602.5,Purchase of MS Win7 ESU 2020 M365 Licenses Mfg. Part # AAD-50070-SLG
S19OP97332,The Chicago Mosaic School,16500,CHICAGO MOSAIC SCHOOL REPAIR PROJECT AT GREEN LINE 35TH /BRONZEVILLE STATION
B19OP03707,PITNEY BOWES GLOBAL MAILING SYSTEMS,40000,"To provide Time, Material, Parts & Rental of Postage Meter for the Pitney Bowes Connect Plus 3000 Postage Machine (Model # MSF3 & Serial # 0007657), for a period of up to 36 months."
B20OP00212,GENERAL BINDING CORPORATION,38532.66,"GBC Equipment: Velobid Binding Machine Model System 3 Pro. / Punching Machine, Model AP 2 Ultra"
B17RT04519,"NOVERANT, INC.",1267265,"RFP to provide implementation, hosting, and maintenance of a web-based Learning Management System (LMS) for a period of up to three years with two funded, one-year options"
B18OP03246,"*ANCHOR STAFFING, INC.",300000,RFP - FOR TEMPORARY STAFFING SERVICES FOR THE CTA LAW DEPARTMENT FOR A PERIOD FO UP TO 36 MONTHS FROM CONTRACT EXECUTION
B18OP04418,"GREENLINE ENVIRONMENTAL SOLUTIONS, LLC",900000,"PROVIDE LABOR, SUPERVISION, MATERIALS AND POWER EQUIPMENT NECESSARY FOR THE CLEANING OF SEWERS, CATCH BASINS, AND DRAINS OF CTA?S SUBWAY VENT SHAFT, LOUVERS AND EMERGENCY SUBWAY EXITS."
B19OP00374,"AMERICAN BUILDING SERVICES, LLC (M-D BUILDING MATERIALS)",250000,FURNISH AND DELIVER STANLEY SECURITY SOLUTIONS SECURITY PRODUCTS
B19OP03231,"GLASSHOUSE SYSTEMS, INC.",379752.36,"Maintenance of IBM Equipment, including Servers, Storage, and Tape Library for a period of up to 36 months from February 1, 2020"
B19OP04389,CDW GOVERNMENT LLC,14339.85,Adobe Creative Cloud Software Subscription for 15 users for a period of 12 months.
B19OP04608,"BUREAU VERITAS NORTH AMERICA, INC.",40000,"To provide professional inspection services for new manufacture, replacement, rapid transit railcar axles."
B19OP00012A,"NATURAL WOOD SOLUTIONS, LLC",1766666.66,RAILROAD TIES
B19OP00012B,CZECHMATE LUMBER CORPORATION,1766666.66,RAILROAD TIES
B19OP00012C,STELLA-JONES CORPORATION,1766666.66,RAILROAD TIES
B20OP00024,H.R. SLATER COMPANY,40000,"PICK-UP, TRANSPORTATION AND DISPOSAL OF VARIOUS USED NICKEL CADMIUM BATTERIES."
C12FR101294730D5,"*METRO STRATEGIES, INCORPORATED",374994,TASK ORDER BASE - GENERAL PLANNING CONSULTING SERVICES (CATEGORIES 1 OF 5) FOR FIVE YEARS WITH TWO ONE-YEAR OPTIONS
C19FI102154586,Transit Capital Partners JV,92944843.82,"PROGRAM MANAGEMENT CONSULTING SERVICES FOR THE INFRASTURCTURE CORE PROGRAM AND RED AND PURPLE MODERNIZATION (RPM) PHSE ONE PROJECT FOR FIVE FUNDED YEARS BASE YEARS, AND 2 UNFUNDED ONE-YEAR OPTIONS"
B20OP03633,"CEMBRE, INC",40000,To Furnish and Deliver Parts for Rail Bonding Equipment for a period of 36 months.
B19OP03643,LOHNES+WRIGHT,30000,Updating Computer Files for CTA System Maps to be printed and posted on the website.
B20OP04581A,CDW GOVERNMENT LLC,11518.56,ADOBE CREATIVE CLOUD SUBSCRIPTION LICENSE FOR THIRTY-SIX (36) MONTHS.
