YEAR,JURISDICTION,TOTAL_USE_TAX,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2021,City of Chicago,18515424.28,2242217.88,13781030.29,872076.48,486955.66,1035012.22,98131.75,0
2021,DuPage County,3857618.76,200596.18,379203.92,1104436.25,513449.06,365316.5,34718.57,1259898.29
2021,Kane County,1403951.89,73145.89,138008.47,402091.82,186866,132954.24,12635.57,458390.29
2021,Lake County,2318225.15,120779.53,227881.53,664171.51,308787.59,219304.1,20864.03,756436.87
2021,McHenry County,805201.13,41950.98,79151.27,230609.6,107172.27,76252.55,7246.81,262898.17
2021,Suburban Cook County,32525960.56,3945399.02,8580348.4,13817028.05,4205606.7,1805190.81,172387.59,0
2021,Will County,2032688.83,105699.82,200016.58,581755.54,270347.61,192495.63,18294.2,664079.44
2020,City of Chicago,23929806,2924222.29,17863600.18,1052911.46,593459.19,1375963.85,122042.01,0
2020,DuPage County,4258078,224826.52,402814.18,1219087.73,566750.18,427936.84,37471.09,1379617.27
2020,Kane County,1490292,78538.39,140981.62,426223.51,198208.84,149774.35,13263.6,483301.7
2020,Lake County,2556175,134966.04,241558.54,732088.52,340226.89,256639.97,22494.34,827945.08
2020,McHenry County,865168,45680.87,81844.89,247524.56,115067.34,86949.38,7700,280400.95
2020,Suburban Cook County,35820369,4366502.98,9381354.64,15202164.6,4610081.49,2077581.4,182683.88,0
2020,Will County,2029180,106531.95,192366.26,579330.89,269475.1,204338.43,18059.7,659077.66
2019,City of Chicago,18463870,2243360.21,13655878.25,766250.61,450518.43,1251850.39,97858.51,0
2019,DuPage County,3310205,172461.68,290636,919905.97,431650.73,385307.86,29791.85,1080450.91
2019,Kane County,1156388,60247.81,101530.87,321360.23,150793,134603.56,10407.49,377445.04
2019,Lake County,2021792,105537.54,177311.16,562664.71,263843.86,234932.23,18196.13,659104.19
2019,McHenry County,672777,35051.68,59069.82,187032.01,87730.12,78243.97,6054.99,219527.14
2019,Suburban Cook County,27764864,3373430.98,7155005.45,11669572.34,3542796.65,1879681.29,144377.29,0
2019,Will County,1552804,80745.81,136491.47,431213.67,202330.36,180901.67,13975.24,507301.07
2018,City of Chicago,16463898,1998717.22,12188223.69,699715.67,406658.28,1083324.49,87258.66,0
2018,DuPage County,2915679,151323.74,261827.97,812599.74,380787.68,329471.73,26241.11,953718.6
2018,Kane County,1005268,52072.88,90273.07,280067.66,131187.47,113595.28,9047.41,328923.69
2018,Lake County,1799025,93369.4,161552.45,501568.17,234952.67,203109.92,16191.23,588281.18
2018,McHenry County,588928,30565.36,52885.73,164193.13,76914,66489.97,5300.35,192579.46
2018,Suburban Cook County,24405879,2962873.71,6313800.9,10272434.47,3121511.92,1605906.84,129351.16,0
2018,Will County,1343834,69610.6,120676.29,374257.77,175370.34,151853.24,12094.51,439836.87
2017,City of Chicago,14701462,1778876.9,10879081.88,632162.87,367536.55,970296.49,73507.31,0
2017,DuPage County,2603559,135385.07,234320.31,723789.4,338462.67,294202.17,23432.03,853967.35
2017,Kane County,897657,46678.16,80789.13,249548.65,116695.41,101435.24,8078.91,294431.5
2017,Lake County,1606442,83534.98,144579.78,448197.32,208837.46,181527.95,14457.98,525306.53
2017,McHenry County,525884,27345.97,47329.56,146195.75,68364.92,59424.89,4732.96,172489.95
2017,Suburban Cook County,21793263,2636984.82,5644455.12,9174963.72,2789537.66,1438355.36,108966.32,0
2017,Will County,1199979,62398.91,107998.11,333594.16,155997.27,135597.63,10799.81,393593.11
2016,City of Chicago,13874692,1678837.73,10267272.08,610486.45,346867.3,901854.98,69373.46,0
2016,DuPage County,2437947,126773.24,224291.12,680187.21,316933.11,270612.12,21941.52,799646.62
2016,Kane County,834185,43377.62,76745.02,232737.62,108444.05,92594.54,7507.67,273612.68
2016,Lake County,1515534,78807.77,139429.13,422833.99,197019.42,168224.27,13639.81,497095.15
2016,McHenry County,492919,25631.79,45348.55,137524.4,64079.47,54714.01,4436.27,161677.43
2016,Suburban Cook County,20668857,2500931.7,5373902.82,8701588.8,2645613.7,1343475.71,103344.29,0
2016,Will County,1125959,58549.87,103588.23,314142.56,146374.67,124981.45,10133.63,369314.55
2015,City of Chicago,12680198,1535571.98,9382078.5,554124.65,315736.93,826748.91,65937.03,0
2015,DuPage County,2285620,117937.99,209362.79,637459.42,297359.16,253475.26,20113.46,750140.48
2015,Kane County,774805,39902.46,70972.14,216093.11,100802.13,85925.87,6818.28,254291
2015,Lake County,1450993,74871.24,132910.96,404681.95,188774.19,160915.12,12768.74,476070.8
2015,McHenry County,465799,24035.23,42667.19,129911.34,60600.45,51657.11,4099.03,152875.23
2015,Suburban Cook County,19233505,2329177.46,4993017.9,8099228.96,2459965.29,1252101.18,100014.23,0
2015,Will County,1055892,54378.44,96719.71,294488.28,137371.55,117098.42,9291.85,346543.75
2014,City of Chicago,11354861,1373938.18,8415087.49,509833.26,285007.01,713085.27,57909.79,0
2014,DuPage County,2065840,106184.18,194395.54,579054.95,268765.78,220838.3,17766.22,679041.61
2014,Kane County,693280,35634.59,65237.65,194326.38,90195.73,74111.63,5962.21,227881.14
2014,Lake County,1262522,64893.63,118803.32,353758.66,164127.86,134963.6,10857.69,415117.23
2014,McHenry County,417605,21464.9,39296.63,117054.68,54330.41,44641.97,3591.4,137266.76
2014,Suburban Cook County,17255462,2087910.9,4503675.58,7283530.51,2208699.14,1083643.01,88002.86,0
2014,Will County,932572,47934.2,87755.03,261306.67,121327.62,99691.95,8020.12,306629.67
2013,City of Chicago,10227070,1238498.18,7590531.35,464308.98,260790.29,620783.15,53180.76,0
2013,DuPage County,1838244,94485.74,175368.48,517098.04,240442.32,190258.25,16176.55,604230.8
2013,Kane County,632360,32503.3,60263.91,177946.1,82775.92,65449.26,5564.77,207793.5
2013,Lake County,1162291,59857.99,110766.33,327301.15,152260.12,120297.12,10228.16,381696.36
2013,McHenry County,378194,19439.17,36079.71,106385.97,49505.59,39143.08,3328.11,124312.37
2013,Suburban Cook County,15517447,1879162.83,4062467.62,6562328.34,1992440.19,940357.29,80690.72,0
2013,Will County,848622,43534.31,81043.4,238377.92,110914.9,88002.1,7467.87,279366.36
2012,City of Chicago,9424140,1130896.8,7002136.02,480631.14,263875.92,499479.42,47120.7,0
2012,DuPage County,1732120,86606,180140.48,491922.08,226907.72,154158.68,15589.08,576795.96
2012,Kane County,600129,30006.45,62413.42,170436.64,78616.9,53411.48,5401.16,199842.96
2012,Lake County,1065863,53293.15,110849.75,302705.09,139628.05,94861.81,9592.77,354932.38
2012,McHenry County,356530,17826.5,37079.12,101254.52,46705.43,31731.17,3208.77,118724.49
2012,Suburban Cook County,14450461,1734055.32,3858273.09,6141445.93,1878559.93,765874.43,72252.31,0
2012,Will County,802916,40145.8,83503.26,228028.14,105182,71459.52,7226.24,267371.03
2011,City of Chicago,8749519,1049942.28,6500892.62,446225.47,244986.53,463724.51,43747.6,0
2011,DuPage County,1630222,81511.1,169543.09,462983.05,213559.08,145089.76,14672,542863.93
2011,Kane County,563795,28189.75,58634.68,160117.78,73857.15,50177.76,5074.16,187743.74
2011,Lake County,1009178,50458.9,104954.51,286606.55,132202.32,89816.84,9082.6,336056.27
2011,McHenry County,341620,17081,35528.48,97020.08,44752.22,30404.18,3074.58,113759.46
2011,Suburban Cook County,13761175,1651341,3674233.73,5848499.38,1788952.75,729342.28,68805.88,0
2011,Will County,729758,36487.9,75894.83,207251.27,95598.3,64948.46,6567.82,243009.41
2010,City of Chicago,8111153,973338.36,6026586.68,413668.8,227112.28,429891.11,40555.77,0
2010,DuPage County,1523555,76177.75,158449.72,432689.62,199585.71,135596.4,13712,507343.82
2010,Kane County,522935,26146.75,54385.24,148513.54,68504.49,46541.22,4706.42,174137.36
2010,Lake County,959520,47976,99790.08,272503.68,125697.12,85397.28,8635.68,319520.16
2010,McHenry County,320556,16027.8,33337.82,91037.9,41992.84,28529.48,2885,106745.15
2010,Suburban Cook County,12989429,1558731.48,3468177.54,5520507.33,1688625.77,688439.74,64947.15,0
2010,Will County,680893,34044.65,70812.87,193373.61,89196.98,60599.48,6128.04,226737.37
2009,City of Chicago,7305480,876657.6,5427971.64,372579.48,204553.44,387190.44,36527.4,0
2009,DuPage County,1427636,71381.8,148474.14,405448.62,187020.32,127059.6,12848.72,475402.79
2009,Kane County,485788,24289.4,50521.95,137963.79,63638.23,43235.13,4372.09,161767.4
2009,Lake County,887960,44398,92347.84,252180.64,116322.76,79028.44,7991.64,295690.68
2009,McHenry County,294186,14709.3,30595.34,83548.82,38538.37,26182.55,2647.67,97963.94
2009,Suburban Cook County,12030151,1443618.12,3212050.32,5112814.18,1563919.63,637598,60150.76,0
2009,Will County,622157,31107.85,64704.33,176692.59,81502.57,55371.97,5599.41,207178.28
2008,City of Chicago,8334727,1050175.6,6242710.52,225037.63,191698.72,566761.44,58343.09,0
2008,DuPage County,1640036.87,98402.21,103322.32,477250.73,237805.35,209924.72,21320.48,490371.02
2008,Kane County,563736,33824.16,36079.1,162919.7,81741.72,72721.94,7328.57,169684.54
2008,Lake County,1022826.21,61369.57,65460.88,296619.6,148309.8,131944.58,13296.74,306847.86
2008,McHenry County,334187.46,20051.25,21388,96580.18,48457.18,43110.18,4344.44,100590.43
2008,Suburban Cook County,13909696.33,1752621.74,3449604.69,5855982.15,1808260.52,931949.65,97367.87,0
