Vendor,Date,Amount,Description
AON,1/1/2018,"$219,396.25 ",Insurance Premiums (2017)
AON,1/31/2018,"$453,418.92 ",Insurance Premiums
AON,2/28/2018,"$409,539.67 ",Insurance Premiums
Kevin Rakers,3/30/2018,"$1,164.38 ",Travel Expenses
AON,3/31/2018,"$453,418.92 ",Insurance Premiums
AON,4/30/2018,"$438,792.51 ",Insurance Premiums
Karen Thurmon,4/30/2018,$80.00 ,Miscellaneous Expenses (luncheon meeting)
Kevin Rakers,4/30/2018,"$1,402.29 ",Travel Expenses
"Aon Risk Services, Inc",5/1/2018,"$70,000.00 ",Professional Services
RSM US LLP,5/16/2018,"$12,400.00 ",Audit fees
AON,5/31/2018,"$453,418.92 ",Insurance Premiums
AON,6/1/2018,"$219,396.28 ",Insurance Premiums
AON,7/31/2018,"$388,276.04 ",Insurance Premiums
AON,8/30/2018,"$261,664.29 ",Insurance Premiums
AON,9/28/2018,"$438,783.28 ",Insurance Premiums
AON,9/28/2018,"$92,779.89 ",Insurance Premiums
AON,9/28/2018,"$191,745.10 ",Insurance Premiums
AON,9/28/2018,"$191,745.10 ",Insurance Premiums
AON,10/31/2018,"$453,409.39 ",Insurance Premiums
Karen Thurmon,10/31/2018,$81.50 ,Miscellaneous Expenses (luncheon meeting)
AON,11/30/2018,"$438,783.28 ",Insurance Premiums
AON,12/28/2018,"$453,409.39 ",Insurance Premiums
