PO NUMBER,VENDOR,PO AMOUNT,DESCRIPTION
PO0016498,Pulsar Advertising  Inc,"$10,000 ",Advertising Agencies
PO0017094,R & W Machine Div. Warner Ind.  Inc,"$10,036 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0018089,Frank Ralphs Limited,"$106,317 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0018905,Faiveley Transport North America,"$19,574.06 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0019042,Utcras,"$1,286,880 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0019358,Mcclendon Holdings,"$17,934 ",Other Electronic Parts and Equipment Merchant Wholesalers
PO0020579,"Progress Rail Locomotive, Inc.","$26,460,000 ",Iron and Steel Mills and Ferroalloy Mfg.
PO0020593,Faiveley Transport North America,"$17,536.96 ",Motor Vehicle Brake System Mfg.
PO0020714,Lilee Systems Ltd,"$19,255 ",Other Electronic Parts and Equipment Merchant Wholesalers
PO0021331,Sumitomo Corp. Of Americas,"$25,126,219 ",Railroad Rolling Stock Mfg.
PO0021744,Vapor Stone Rail Systems,"$52,355.10 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0021951,Vapor Stone Rail Systems,"$21,443.87 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0021983,Vapor Stone Rail Systems,"$18,380.46 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0022018,Knorr Brake Co.  LLC,"$21,905.60 ",Motor Vehicle Brake System Mfg.
PO0023086,American Solutions For Business,"$30,750 ",Commercial Printing (Except Screen and Books)
PO0023167,Village of Riverside,"$18,000 ",Commercial and Institutional Building Construction
PO0023211,Village of Riverside,"$173,500 ",Commercial and Institutional Building Construction
PO0023244,City of West Chicago,"$10,000 ",Commercial and Institutional Building Construction
PO0023618,Village Of Libertyville,"$300,000 ",Commercial and Institutional Building Construction
PO0024373,Roesch Ford,"$33,441 ",Automobile and Other Motor Vehicle Merchant Wholesalers
PO0024440,American Solutions For Business,"$30,750 ",Commercial Printing (Except Screen and Books)
PO0025535,2423 Partners  LLC,"$12,995.87 ",Offices of Real Estate Appraisers
PO0026273,Insight Public Sector,"$2,100,000 ",Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0026280,Progress Rail Services Corporation,"$838,360 ",Industrial Supplies Merchant Wholesalers
PO0026421,Toshiba International Corp.,"$29,478 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0026929,Toshiba International Corp.,"$137,564 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0027123,Toshiba International Corp.,"$49,130 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0027646,"Gabriel, Roeder, Smith & Company","$66,000 ",Other Accounting Services
PO0027833,"Progress Rail Locomotive, Inc.","$16,591.96 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0028881,Independent Mechanical Industries Inc.,"$3,484,000 ",All Other Specialty Trade Contractors
PO0029245,J P Simons & Co.,"$25,585 ",Engineering Services
PO0030028,Power Parts Sign Co.,"$10,360 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0030064,John Burns Construction,"$11,140,000 ",Industrial Building Construction
PO0030076,Vapor Stone Rail Systems,"$94,006.80 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0030104,"The Little Guys, Inc","$23,766.04 ",Electronics Stores
PO0030707,Wabtec Passenger Transit,"$104,040 ",Motor Vehicle Brake System Mfg.
PO0030729,Vapor Stone Rail Systems,"$15,667.80 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0030974,Village Of Lagrange,"$97,787 ",truction
PO0030999,Knorr Brake Co.  LLC,"$23,096.30 ",Motor Vehicle Brake System Mfg.
PO0031062,Pro- Temp Of Illinois Inc.,"$332,100 ","All Other Professional, Scientific, and Technical Services"
PO0031174,Progress Rail Services Corporation,"$24,570 ",Railroad Rolling Stock Mfg.
PO0031178,Progress Rail Services Corporation,"$24,570 ",Railroad Rolling Stock Mfg.
PO0031179,Progress Rail Services Corporation,"$24,570 ",Railroad Rolling Stock Mfg.
PO0031661,Village of Romeoville,"$60,000 ",truction
PO0031703,Pro- Temp Of Illinois Inc.,"$86,600 ",Industrial Building Construction
PO0031861,Motivepower  Inc.,"$11,520 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0031887,Vapor Stone Rail Systems,"$10,471.02 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0032012,Alstom Transportation  Inc.,"$875,160 ",Iron and Steel Mills and Ferroalloy Mfg.
PO0032269,Vapor Stone Rail Systems,"$20,215.96 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0032296,Rail Products International (RPI),"$172,500 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0032594,Unitrac Railroad Materials  Inc.,"$1,113,287.96 ",Iron and Steel Mills and Ferroalloy Mfg.
PO0032815,Mid America Business Sys & Equip In,"$401,598.80 ",Hardware Mfg.
PO0032863,"Progress Rail Locomotive, Inc.","$92,990 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0032969,"K.D.S. Electric, Inc.","$10,850 ",Electrical Contractors and Other Wiring Installation Contractors
PO0033437,Saft America  Inc.,"$144,192 ",Other Electronic Parts and Equipment Merchant Wholesalers
PO0033438,Saft America  Inc.,"$144,192 ",Other Electronic Parts and Equipment Merchant Wholesalers
PO0033755,Bradken-Atchison/St. Joseph  Inc.,"$392,232 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0033797,Vapor Stone Rail Systems,"$23,383.78 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0033975,Winvale Group  LLC,"$31,235.28 ",Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0033988,Siemens Industry  Inc.,"$17,152 ",Electrical Contractors and Other Wiring Installation Contractors
PO0033989,Siemens Industry  Inc.,"$28,296 ",Electrical Contractors and Other Wiring Installation Contractors
PO0034021,Canton Drop Forge Inc.,"$98,340 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0034078,Peaker Services  Inc.,"$217,740 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0034104,Hadady Corp.,"$74,600 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0034252,Stenstrom Petroleum Services Group,"$75,840 ",Computer Facilities Management Services
PO0034342,Progress Rail Services Corp. (Traction Motors),"$340,700 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0034418,TranSystems,"$150,264.02 ",Engineering Services
PO0034451,TranSystems,"$645,408.94 ",Engineering Services
PO0034685,Village Of Fox Lake,"$24,000 ",truction
PO0034934,Progress Rail Services Corporation,"$24,570 ",Railroad Rolling Stock Mfg.
PO0034942,"F.W. Kline, Inc.","$14,479 ",Other Building Equipment Contractors
PO0034972,Alstom Signaling Operation  LLC,"$10,093.71 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0035267,Atlas Bobcat Llc,"$72,557 ",pport Activities for Road Transportation
PO0035298,Knorr Brake Co.  LLC,"$125,611.20 ",Motor Vehicle Brake System Mfg.
PO0035299,Knorr Brake Co.  LLC,"$157,873.60 ",Motor Vehicle Brake System Mfg.
PO0035305,Lin Industries  Inc.,"$11,248 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0035307,Hewlett Packard Enterprise Company,"$23,079.46 ",Electronic Computer Mfg.
PO0035359,Garveys Office Products,"$10,255.68 ",Furniture Merchant Wholesalers
PO0035387,Wabtec Passenger Transit,"$264,660 ",Motor Vehicle Brake System Mfg.
PO0035388,Wabtec Passenger Transit,"$279,360 ",Motor Vehicle Brake System Mfg.
PO0035389,Wabtec Passenger Transit,"$36,576 ",Motor Vehicle Brake System Mfg.
PO0035390,Wabtec Passenger Transit,"$39,816 ",Motor Vehicle Brake System Mfg.
PO0035489,Toshiba International Corp.,"$27,533 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0035553,Knorr Brake Co.  LLC,"$17,456.25 ",Motor Vehicle Brake System Mfg.
PO0035554,Vapor Stone Rail Systems,"$14,150.87 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0035556,Impulse Nc Llc,"$13,758.75 ",Switchgear and Switchboard Apparatus Mfg.
PO0035576,J P Simons & Co.,"$30,541.90 ","Medical, Dental, and Hospital Equipment and Supplies Merchant Wholesalers"
PO0035644,"Steve Policar, LLC","$17,140 ",Administrative Management and General Management Consulting Services
PO0035707,Twinco Manufacturing Co.  Inc.,"$212,750 ",Other Electronic Parts and Equipment Merchant Wholesalers
PO0035826,"Chicago Scaffolding, Inc.","$48,500 ",Other Building Equipment Contractors
PO0036090,Frank Ralphs Limited,"$106,317 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0036121,Power Parts Sign Co.,"$133,470 ",Metal Service Centers and Other Metal Merchant Wholesalers
PO0036126,Rubberfab And Molding,"$53,746.20 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0036130,Dynamic Metals  Llc,"$347,184 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0036222,Vapor Stone Rail Systems,"$194,272.85 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0036224,Dynamic Metals  Llc,"$258,406.20 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0036239,Nasg Holdings  Inc.,"$187,200 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0036241,"Electro Wire  Div of EIS, Inc.","$187,110 ","Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment"
PO0036411,Haysite Reinforced Plastics  LLC,"$646,950 ",Floor Covering Stores
PO0036414,Nathan Airchime  Inc.,"$11,770 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0036422,Albertini Mfg. & Supply  Inc.,"$21,000 ",Other Electronic Parts and Equipment Merchant Wholesalers
PO0036423,Analytic Systems,"$62,910 ","Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment"
PO0036432,Gmi  Llc,"$42,884.10 ","Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment"
PO0036434,Mcclendon Holdings,"$32,054.40 ",Hardware Merchant Wholesalers
PO0036435,BBA Project  Inc.,"$145,080 ",Electronics Stores
PO0036438,Production Distribution Companies,"$47,797.20 ",Other Electronic Parts and Equipment Merchant Wholesalers
PO0036440,K-Met Industries  Inc.,"$52,731 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0036454,Adaptive Micro Systems Inc.,"$211,964 ","Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment"
PO0036502,Vapor Stone Rail Systems,"$11,846.55 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0036585,Winchester Interconnect Ruggedized Corp.,"$10,835.20 ",Other Electronic Parts and Equipment Merchant Wholesalers
PO0036642,Voith Turbo  Inc.,"$43,560 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0036840,Progress Rail Services Corporation,"$14,814 ",Railroad Rolling Stock Mfg.
PO0036857,Paper Solutions  Inc.,"$68,300 ",Commercial Printing (Except Screen and Books)
PO0036862,Progress Rail Services Corporation,"$12,000 ",Railroad Rolling Stock Mfg.
PO0036913,Strato Inc.,"$15,740 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0037021,Nak-Man Corp.,"$13,317.68 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0037160,Kustom Seating Unlimited  Inc.,"$2,495,920.80 ",All Other Misc. Textile Product Mills
PO0037165,Alstom Transportation  Inc.,"$291,720 ",Iron and Steel Mills and Ferroalloy Mfg.
PO0037172,Faiveley Transport North America,"$16,015.14 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0037187,Aon Risk Consultants  Inc,"$23,500 ",Offices of Lawyers
PO0037209,Johnson Controls Fire Protection LP,"$24,079 ",Electronics Stores
PO0037276,Wabtec Global Services (Mo),"$50,050 ",Other Electronic Parts and Equipment Merchant Wholesalers
PO0037422,Vapor Stone Rail Systems,"$11,291.16 ",Other Electronic Parts and Equipment Merchant Wholesalers
PO0037423,Vapor Stone Rail Systems,"$42,342.05 ",Other Electronic Parts and Equipment Merchant Wholesalers
PO0037457,Johnson Controls Fire Protection LP,"$25,880 ",Electronics Stores
PO0037512,Om Office Supply  Inc.,"$45,260 ",Electronic Computer Mfg.
PO0037604,SMC Electrical Products,"$11,739 ","Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment"
PO0037613,"Visual Communications Company, LLC","$14,768 ","Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment"
PO0037697,Dynamic Metals  Llc,"$39,067.55 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0037742,Knorr Brake Co.  LLC,"$114,901 ",Railroad Rolling Stock Mfg.
PO0037783,Aci Worldwide Corp.,"$291,288 ","Process, Physical Distribution, and Logistics Consulting Services"
PO0037857,Pro- Temp Of Illinois Inc.,"$25,756.52 ","Plumbing, Heating, and Air Conditioning Contractors"
PO0037927,Terrys Ford,"$75,665 ",Automobile and Other Motor Vehicle Merchant Wholesalers
PO0037974,Transtech Of S.C.  Lp,"$190,000 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0038049,Knorr Brake Co.  LLC,"$18,976.11 ",Motor Vehicle Brake System Mfg.
PO0038174,CDW Government  LLC,"$98,468.25 ",Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0038177,Securitas,"$2,500,000 ",Security Guards and Patrol Services
PO0038227,Om Office Supply  Inc.,"$30,750 ",Electronic Computer Mfg.
PO0038276,"Progress Rail Locomotive, Inc.","$27,192 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0038423,"Siemens Mobility, Inc.","$10,258 ",Engineering Services
PO0038455,Calamp Wireless Networks Corp.,"$634,680 ",Electronics Stores
PO0038468,Faiveley WPT,"$42,592 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0038489,Om Office Supply  Inc.,"$145,000 ",Electronic Computer Mfg.
PO0038541,Wiss  Janney  Elstner Assoc.  Inc.,"$123,687.22 ",Water Supply and Irrigation Systems
PO0038584,Progress Rail Services Corporation,"$10,736 ",Railroad Rolling Stock Mfg.
PO0038585,Progress Rail Services Corporation,"$23,331 ",Railroad Rolling Stock Mfg.
PO0038776,Alstom Signaling Operation  LLC,"$17,370.24 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0038784,Transitair Systems  Llc,"$42,538.64 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0038803,Railhead Corp.,"$45,616 ",Electronics Stores
PO0038855,Railhead Corp.,"$45,226 ",Electronics Stores
PO0038908,Alstom Signaling Operation  LLC,"$14,345.76 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0038939,Ricon Corp.,"$926,141.04 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0038949,Sutton Ford  Inc.,"$130,692 ",Automobile and Other Motor Vehicle Merchant Wholesalers
PO0038955,"Progress Rail Locomotive, Inc.","$26,525.80 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0039004,Transitair Systems  Llc,"$11,605.75 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0039012,Om Office Supply  Inc.,"$11,000 ",Electronic Computer Mfg.
PO0039093,"Progress Rail Locomotive, Inc.","$58,110.12 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0039159,Vapor Stone Rail Systems,"$82,194.75 ",Other Electronic Parts and Equipment Merchant Wholesalers
PO0039160,"Progress Rail Locomotive, Inc.","$28,458.06 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0039215,Alstom Signaling Operation  LLC,"$45,556.42 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0039229,Vapor Stone Rail Systems,"$10,263.15 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0039284,Railhead Corp.,"$45,226 ",Electronics Stores
PO0039301,Knorr Brake Co.  LLC,"$17,173.04 ",Motor Vehicle Brake System Mfg.
PO0039393,Martin Implement Sales  Inc.,"$88,980 ",Industrial Machinery and Equipment Merchant Wholesalers
PO0039410,Chicago Railroad Supply Inc.,"$17,950 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0039426,"Progress Rail Locomotive, Inc.","$50,909.88 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0039447,Grower Equipment & Supply Co.,"$22,107 ",Construction and Mining (Except Oil Well) Machinery and Equipment Merchant
PO0039503,Progress Rail Services Corporation,"$23,744 ",Railroad Rolling Stock Mfg.
PO0039549,Progress Rail Services Corporation,"$10,736 ",Railroad Rolling Stock Mfg.
PO0039561,"Progress Rail Locomotive, Inc.","$18,818 ",Railroad Rolling Stock Mfg.
PO0039597,Terrys Ford,"$114,576 ","Motorcycle, ATV, and All Other Motor Vehicle Dealers"
PO0039604,Atlas/First Access,"$114,171 ",Industrial Machinery and Equipment Merchant Wholesalers
PO0039633,Progress Rail Services Corporation,"$10,633 ",Railroad Rolling Stock Mfg.
PO0039635,Powersolv  Inc.,"$210,000 ",Computer Systems Design Services
PO0039652,Garveys Office Products,"$16,067.94 ",Furniture Merchant Wholesalers
PO0039705,Wabtec Passenger Transit,"$29,472.30 ",Motor Vehicle Brake System Mfg.
PO0039717,National Railway Supply  LLC,"$47,250 ",Other Electronic Parts and Equipment Merchant Wholesalers
PO0039739,Mansfield Power And Gas  LLC,"$44,604.35 ",Natural Gas Distribution
PO0039750,National Railway Supply  LLC,"$26,250 ",Other Electronic Parts and Equipment Merchant Wholesalers
PO0039799,J P Simons & Co.,"$26,800 ",Electronics Stores
PO0039847,Mansfield Power And Gas  LLC,"$11,904.02 ",Natural Gas Distribution
PO0039848,Mansfield Power And Gas  LLC,"$89,458.21 ",Natural Gas Distribution
PO0039873,Progress Rail Services Corporation,"$13,988 ",Railroad Rolling Stock Mfg.
PO0039960,"Rail Development Group , (RDG, INC.)","$20,260 ",All Other Misc. Electrical Equipment and Component Mfg.
PO0039982,Much Shelist P.C.,"$15,000 ",Offices of Lawyers
PO0040027,Alstom Signaling Operation  LLC,"$78,484.88 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0040043,Village Of Lagrange,"$95,000 ",truction
PO0040075,Ricon Corp.,"$11,952.24 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0040124,Kor-Pak Corp,"$19,500 ",Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
