PO NUMBER,VENDOR,PO AMOUNT,DESCRIPTION
B50685,A-ALERT EXTERMINATING SERVICE,"$75,000 ",EXTERMINATING SERVICE
B53160,A-1 AIR COMPRESSOR CORP.,"$110,000 ",AIR COMPRESSORS AND CHAMBERS
B52918,ABT,"$40,000 ",SMALL APPLIANCES
B54164,"ACA COMPLIANCE SERCICES, INC.","$40,000 ",PERSONNEL SERVICES
B54190,"ACACIA FINANCIAL GROUP, INC.","$75,000 ",ACCOUNTING
B51837,ACI WORLDWIDE CORP.,"$2,127,561 ",CREDIT CARD PAYMENT GATEWAY
B52312,"ADDISON ELECTRIC, INC.","$40,000 ",NIPPON SHARYO REPLACEMENT PARTS
K52875,"AECOM TECHNICAL SERVICES, INC.","$250,977 ","CONSULTING, TRANSIT MANAGEMENT & PLANNING"
S52875,"AECOM TECHNICAL SERVICES, INC.","$456,250 ","CONSULTING, TRANSIT MANAGEMENT & PLANNING"
B53115,"AFC INTERNATIONAL, INC.","$40,000 ",INDUSTRIAL HYGIENE EQUIPMENT
K52970,"AKA COMP SOLUTIONS, INC.","$26,045.75 ","TABLET COMPUTER, JACKET , DOCKING"
S53942,"ALCOHOL & DRUG TESTING SERVICES,LLC","$750,000 ",DRUG AND ALCOHOL TESTING
B54205,ALLIED ELECTRONICS INC.,"$40,000 ",COMMUTER CAR - ELECTRICAL PARTS
K54492,"ALSTOM SIGNALING OPERATION, LLC","$9,024,880 ",ELECTRIC - CONSTRUCTION & BUILDING TRADE
B53190,"ALSTOM SIGNALING, INC.","$1,500,000 ",CAB CONTROLS
K53934,"ALSTOM SIGNALING, INC.","$3,696,153 ",ENGINEERING SERVICES
S51879,"ALSTOM TRANSPORTATION, INC.","$825,080 ",WHEEL BLANKS
S54024,"ALSTOM TRANSPORTATION, INC.","$449,020 ",WHEEL BLANKS
S54611,"ALSTOM TRANSPORTATION, INC.","$122,460 ",WHEEL BLANKS
B53762,"ALTERNATE POWER, INC.","$300,000 ",REPAIR OF GAS GENERATORS AND ATM
S54972,"ALTERNATE POWER, INC.","$35,102 ",MISCELLANEOUS SIGNAL
B53670,"ALVAREZ, INC.","$180,000 ",LANDSCAPING
B52828,"AMALGAMATED SERVICES, INC.","$150,000 ","PLUMBING REPAIRS & MAINTENANCE, BUILDING"
S54274,"AMD, INC.","$11,301.25 ","CONSULTANTS, SPECIAL DESIGN & APPLICATION"
B53062,AMERICAN RED CROSS,"$40,000 ","TRAINING FOR CPR, FIRST AID, AED"
B53836,ANALYTIC SYSTEMS,"$40,000 ",OVERHAUL OF LIGHT INVERTERS
K53133,ANALYTIC SYSTEMS,"$61,110 ","LIGHTING FIXTURES, BALLAST AND ACCESSORIES"
K53290,"ANCHOR MECHANICAL, INC.","$96,400 ",AIR COMPRESSORS
B50247,ANDERSON LOCK CO.,"$40,000 ","LOCKS (PADLOCK, TUMBLER, DEAD BOLT)"
K51926,"ANIXTER, INC.","$38,072.55 ",WIRE/CABLE
K54537,"ANIXTER, INC.","$13,231.70 ",HOSE AND FITTINGS - GENERAL USE
B53017,APPLIED INDUSTRIAL TECHNOLOGIES,"$40,000 ",DRAINAGE PIPE AND FITTINGS
S53250,ARIAL SOFTWARE,"$13,933 ",MICROCOMPUTER HARDWARE AND SOFTWARE
B53862,"ASAS/TYSOL, INC.","$40,000 ",LIQUID ACID CLEANER
B52814,ASPLUNDH TREE EXPERT CO. (RR DIV.),"$2,000,000 ",WEED AND VEGETATION CONTROL
B53911,ASPLUNDH TREE EXPERT CO. (RR DIV.),"$400,000 ",TREE TRIMMING AND REMOVAL SERVICE
S50697,ATLANTIC TRACK & TURNOUT CO.,"$141,436.80 ",TRACK SPIKES
S52735,ATLANTIC TRACK & TURNOUT CO.,"$10,500 ",COMPROMISE JOINT BARS
S53212,ATLANTIC TRACK & TURNOUT CO.,"$335,094 ",SWITCH COMPLETE
S54100,ATLANTIC TRACK & TURNOUT CO.,"$28,287.36 ",TRACK SPIKES
B53174,ATLAS/FIRST ACCESS,"$100,000 ",WORK EQUIPMENT DIESEL ENGINE AND SHOP SERVICE
K53849,ATLAS/FIRST ACCESS,"$10,989 ",SWEEPER
B53648,AUBURN METROLOGY LAB (AML),"$40,000 ",COMMUNICATIONS - TEST EQUIPMENT CALIBRATION
K54193,AUTOMATED RAILROAD MNTCE. SYSTEMS,"$670,000 ",GENERAL - SIGNAL
K54348,AUTOMATED RAILROAD MNTCE. SYSTEMS,"$500,000 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIP
K54375,AUTOMATED RAILROAD MNTCE. SYSTEMS,"$310,000 ",GENERAL - SIGNAL
B54421,AZURA INVESTIGATIONS LLC,"$250,000 ",PERSONNEL SERVICES
B53008,BACH-SIMPSON,"$700,000 ","SPEED RECORDERS, BACH-SIMPSON"
K51898,BACH-SIMPSON,"$41,974.56 ",EVENT RECORDERS
B53401,"BALLAST TOOLS, INC.","$500,000 ",KERSHAW PARTS
B52861,BARBER SPRING CO.,"$40,000 ",BOLSTER & EQUALIZER SPRINGS
K54158,"BBA PROJECT, INC.","$52,282 ",COMMUTER CAR - ELECTRICAL PARTS
B53350,"BEAVER OIL CO., INC.","$40,000 ",WASTE OIL REMOVAL
K52848,BELLWOOD ELECTRIC MOTORS INC.,"$28,800 ",REPAIR OF GENERATORS
K53186,"BROADWAY ELECTRIC, INC.","$386,670 ",GENERAL CONTRACTOR
B53023,BURRIS EQUIPMENT CO.,"$25,000 ",EQUIPMENT RENTAL
