Date,CTA,Metra,Pace
2020-01,7.8,4.5,5.2
2020-02,0.9,1.4,0
2020-03,-38.6,-23,-24.7
2020-04,-83.1,-83.4,-80.2
2020-05,-89,-95.3,-96.3
2020-06,-82.3,-91.6,-92.3
2020-07,-71,-92.8,-58.8
2020-08,-70.3,-87.9,-55.5
2020-09,-68,-92.6,-55.5
2020-10,-68.2,-91.2,-64.6
2020-11,-70.4,-92.7,-59.8
2020-12,-72.5,-92.9,-53.3
2021-01,-72.1,-92.4,-63.2
2021-02,-69.7,-92.4,-63.8
2021-03,-43,-87,-43.1
2021-04,104.6,-28.9,114
2021-05,231.9,291.9,990.4
2021-06,139.8,157.9,502.2
2021-07,55.2,261.3,15.6
2021-08,57.3,119.4,17
2021-09,55.6,280.1,23
2021-10,58,225.7,45.9
2021-11,58.8,323,39.1
2021-12,67.5,618.2,17.4
2022-01,36.4,153.7,20.8
2022-02,44.2,224.5,32.9
2022-03,46.4,239.6,27.6
2022-04,40.9,219.3,23.6
2022-05,33.8,160.1,27.9
2022-06,25.5,74.5,14.6
2022-07,9.8,24.2,6.5
2022-08,13.5,36.1,8.7
2022-09,10.6,31,6.6
