COUNTY_AREA,YEAR,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACEADA,DIST_ICE,DIST_COUNTY,TOTAL
City of Chicago,2010,"973,338 ","6,026,587 ","413,669 ","227,112 ","429,891 ","40,556 ",0 ,"8,111,153 "
City of Chicago,2011,"1,049,942 ","6,500,893 ","446,225 ","244,987 ","463,725 ","43,748 ",0 ,"8,749,519 "
City of Chicago,2012,"1,130,897 ","7,002,136 ","480,631 ","263,876 ","499,479 ","47,121 ",0 ,"9,424,140 "
City of Chicago,2013,"1,238,498 ","7,590,531 ","464,309 ","260,790 ","620,783 ","53,181 ",0 ,"10,227,070 "
City of Chicago,2014,"1,373,938 ","8,415,087 ","509,833 ","285,007 ","713,085 ","57,910 ",0 ,"11,354,861 "
City of Chicago,2015,"1,535,572 ","9,382,079 ","554,125 ","315,737 ","826,749 ","65,937 ",0 ,"12,680,198 "
City of Chicago,2016,"1,678,838 ","10,267,272 ","610,486 ","346,867 ","901,855 ","69,373 ",0 ,"13,874,692 "
City of Chicago,2017,"1,778,877 ","10,879,082 ","632,163 ","367,537 ","970,296 ","73,507 ",0 ,"14,701,462 "
City of Chicago,2018,"1,998,717 ","12,188,224 ","699,716 ","406,658 ","1,083,324 ","87,259 ",0 ,"16,463,898 "
City of Chicago,2019,"2,243,360 ","13,655,878 ","766,251 ","450,518 ","1,251,850 ","97,859 ",0 ,"18,463,870 "
Suburban Cook,2010,"1,558,731 ","3,468,178 ","5,520,507 ","1,688,626 ","688,440 ","64,947 ",0 ,"12,989,429 "
Suburban Cook,2011,"1,651,341 ","3,674,234 ","5,848,499 ","1,788,953 ","729,342 ","68,806 ",0 ,"13,761,175 "
Suburban Cook,2012,"1,734,055 ","3,858,273 ","6,141,446 ","1,878,560 ","765,874 ","72,252 ",0 ,"14,450,461 "
Suburban Cook,2013,"1,879,163 ","4,062,468 ","6,562,328 ","1,992,440 ","940,357 ","80,691 ",0 ,"15,517,447 "
Suburban Cook,2014,"2,087,911 ","4,503,676 ","7,283,531 ","2,208,699 ","1,083,643 ","88,003 ",0 ,"17,255,462 "
Suburban Cook,2015,"2,329,177 ","4,993,018 ","8,099,229 ","2,459,965 ","1,252,101 ","100,014 ",0 ,"19,233,505 "
Suburban Cook,2016,"2,500,932 ","5,373,903 ","8,701,589 ","2,645,614 ","1,343,476 ","103,344 ",0 ,"20,668,857 "
Suburban Cook,2017,"2,636,985 ","5,644,455 ","9,174,964 ","2,789,538 ","1,438,355 ","108,966 ",0 ,"21,793,263 "
Suburban Cook,2018,"2,962,874 ","6,313,801 ","10,272,434 ","3,121,512 ","1,605,907 ","129,351 ",0 ,"24,405,879 "
Suburban Cook,2019,"3,373,431 ","7,155,005 ","11,669,572 ","3,542,797 ","1,879,681 ","144,377 ",0 ,"27,764,864 "
DuPage,2010,"76,178 ","158,450 ","432,690 ","199,586 ","135,596 ","13,712 ","507,344 ","1,523,555 "
DuPage,2011,"81,511 ","169,543 ","462,983 ","213,559 ","145,090 ","14,672 ","542,864 ","1,630,222 "
DuPage,2012,"86,606 ","180,140 ","491,922 ","226,908 ","154,159 ","15,589 ","576,796 ","1,732,120 "
DuPage,2013,"94,486 ","175,368 ","517,098 ","240,442 ","190,258 ","16,177 ","604,231 ","1,838,244 "
DuPage,2014,"106,184 ","194,396 ","579,055 ","268,766 ","220,838 ","17,766 ","679,042 ","2,065,840 "
DuPage,2015,"117,938 ","209,363 ","637,459 ","297,359 ","253,475 ","20,113 ","750,140 ","2,285,620 "
DuPage,2016,"126,773 ","224,291 ","680,187 ","316,933 ","270,612 ","21,942 ","799,647 ","2,437,947 "
DuPage,2017,"135,385 ","234,320 ","723,789 ","338,463 ","294,202 ","23,432 ","853,967 ","2,603,559 "
DuPage,2018,"151,324 ","261,828 ","812,600 ","380,788 ","329,472 ","26,241 ","953,719 ","2,915,679 "
DuPage,2019,"172,462 ","290,636 ","919,906 ","431,651 ","385,308 ","29,792 ","1,080,451 ","3,310,205 "
Kane,2010,"26,147 ","54,385 ","148,514 ","68,504 ","46,541 ","4,706 ","174,137 ","522,935 "
Kane,2011,"28,190 ","58,635 ","160,118 ","73,857 ","50,178 ","5,074 ","187,744 ","563,795 "
Kane,2012,"30,006 ","62,413 ","170,437 ","78,617 ","53,411 ","5,401 ","199,843 ","600,129 "
Kane,2013,"32,503 ","60,264 ","177,946 ","82,776 ","65,449 ","5,565 ","207,793 ","632,360 "
Kane,2014,"35,635 ","65,238 ","194,326 ","90,196 ","74,112 ","5,962 ","227,881 ","693,280 "
Kane,2015,"39,902 ","70,972 ","216,093 ","100,802 ","85,926 ","6,818 ","254,291 ","774,805 "
Kane,2016,"43,378 ","76,745 ","232,738 ","108,444 ","92,595 ","7,508 ","273,613 ","834,185 "
Kane,2017,"46,678 ","80,789 ","249,549 ","116,695 ","101,435 ","8,079 ","294,431 ","897,657 "
Kane,2018,"52,073 ","90,273 ","280,068 ","131,187 ","113,595 ","9,047 ","328,924 ","1,005,268 "
Kane,2019,"60,248 ","101,531 ","321,360 ","150,793 ","134,604 ","10,407 ","377,445 ","1,156,388 "
Lake,2010,"47,976 ","99,790 ","272,504 ","125,697 ","85,397 ","8,636 ","319,520 ","959,520 "
Lake,2011,"50,459 ","104,955 ","286,607 ","132,202 ","89,817 ","9,083 ","336,056 ","1,009,178 "
Lake,2012,"53,293 ","110,850 ","302,705 ","139,628 ","94,862 ","9,593 ","354,932 ","1,065,863 "
Lake,2013,"59,858 ","110,766 ","327,301 ","152,260 ","120,297 ","10,228 ","381,696 ","1,162,291 "
Lake,2014,"64,894 ","118,803 ","353,759 ","164,128 ","134,964 ","10,858 ","415,117 ","1,262,522 "
Lake,2015,"74,871 ","132,911 ","404,682 ","188,774 ","160,915 ","12,769 ","476,071 ","1,450,993 "
Lake,2016,"78,808 ","139,429 ","422,834 ","197,019 ","168,224 ","13,640 ","497,095 ","1,515,534 "
Lake,2017,"83,535 ","144,580 ","448,197 ","208,837 ","181,528 ","14,458 ","525,307 ","1,606,442 "
Lake,2018,"93,369 ","161,552 ","501,568 ","234,953 ","203,110 ","16,191 ","588,281 ","1,799,025 "
Lake,2019,"105,538 ","177,311 ","562,665 ","263,844 ","234,932 ","18,196 ","659,104 ","2,021,792 "
McHenry,2010,"16,028 ","33,338 ","91,038 ","41,993 ","28,529 ","2,885 ","106,745 ","320,556 "
McHenry,2011,"17,081 ","35,528 ","97,020 ","44,752 ","30,404 ","3,075 ","113,759 ","341,620 "
McHenry,2012,"17,826 ","37,079 ","101,255 ","46,705 ","31,731 ","3,209 ","118,724 ","356,530 "
McHenry,2013,"19,439 ","36,080 ","106,386 ","49,506 ","39,143 ","3,328 ","124,312 ","378,194 "
McHenry,2014,"21,465 ","39,297 ","117,055 ","54,330 ","44,642 ","3,591 ","137,267 ","417,605 "
McHenry,2015,"24,035 ","42,667 ","129,911 ","60,600 ","51,657 ","4,099 ","152,875 ","465,799 "
McHenry,2016,"25,632 ","45,349 ","137,524 ","64,079 ","54,714 ","4,436 ","161,677 ","492,919 "
McHenry,2017,"27,346 ","47,330 ","146,196 ","68,365 ","59,425 ","4,733 ","172,490 ","525,884 "
McHenry,2018,"30,565 ","52,886 ","164,193 ","76,914 ","66,490 ","5,300 ","192,579 ","588,928 "
McHenry,2019,"35,052 ","59,070 ","187,032 ","87,730 ","78,244 ","6,055 ","219,527 ","672,777 "
Will,2010,"34,045 ","70,813 ","193,374 ","89,197 ","60,599 ","6,128 ","226,737 ","680,893 "
Will,2011,"36,488 ","75,895 ","207,251 ","95,598 ","64,948 ","6,568 ","243,009 ","729,758 "
Will,2012,"40,146 ","83,503 ","228,028 ","105,182 ","71,460 ","7,226 ","267,371 ","802,916 "
Will,2013,"43,534 ","81,043 ","238,378 ","110,915 ","88,002 ","7,468 ","279,366 ","848,622 "
Will,2014,"47,934 ","87,755 ","261,307 ","121,328 ","99,692 ","8,020 ","306,630 ","932,572 "
