Vendor,Date,Amount,Description
Reed Ramsey,1/3/2018,$690.00 ,Actuarial Fees (2017)
Reed Ramsey,1/5/2018,"$14,352.62 ",Plan Administration  (2017)
Meketa Investment Group,1/5/2018,"$23,750.00 ",Consulting fees (2017)
McGuire Woods,1/5/2018,"$2,550.60 ",Legal Fees (2017)
McGuire Woods,1/5/2018,"$3,935.70 ",Legal Fees (2017)
Reed Ramsey,1/18/2018,"$1,700.00 ",Actuarial Fees (2017)
"Times Square Capital Mgmt., LLC",1/24/2018,"$37,434.92 ",Investment Management Fees (2017)
Pension Benefit payments,1/31/2018,"$1,252,813.57 ",Benefit payments
Wellington,1/31/2018,"$36,931.30 ",Investment Management Fees (2017)
Reed Ramsey,2/6/2018,"$14,783.20 ",Plan Administration
Reed Ramsey,2/9/2018,"$1,967.50 ",Actuarial Fees
Trustee Stipend,2/14/2018,$550.00 ,Trustee Fees
McGuire Woods,2/23/2018,"$2,276.55 ",Legal Fees
Pension Benefit payments,2/28/2018,"$1,559,161.96 ",Benefit payments
McGuire Woods,3/8/2018,$658.80 ,Legal Fees (2017)
McGuire Woods,3/8/2018,$684.00 ,Legal Fees (2017)
Reed Ramsey,3/9/2018,"$15,294.50 ",Plan Administration
Pension Meeting (meal),3/9/2018,$214.34 ,Miscellaneous Expenses
Reed Ramsey,3/14/2018,$742.50 ,Actuarial Fees
Pension Benefit payments,3/31/2018,"$1,815,438.13 ",Benefit payments
Reed Ramsey,4/2/2018,"$14,783.20 ",Plan Administration
Meketa Investment Group,4/4/2018,"$23,750.00 ",Consulting fees
GABRIEL ROEDER SMITH,4/4/2018,$253.50 ,Actuarial Fees
GABRIEL ROEDER SMITH,4/4/2018,"$10,862.00 ",Actuarial Fees
McGuire Woods,4/4/2018,"$2,151.50 ",Legal Fees
McGuire Woods,4/4/2018,"$2,418.75 ",Legal Fees
Reed Ramsey,4/11/2018,"$4,252.00 ",Actuarial Fees
Pension Meeting (meal),4/11/2018,$262.30 ,Miscellaneous Expenses
Trustee Stipend,4/12/2018,$825.00 ,Trustee Fees
"Times Square Capital Mgmt., LLC",4/24/2018,"$38,576.81 ",Investment Management Fees
Wellington,4/30/2018,"$36,820.78 ",Investment Management Fees
Pension Benefit payments,4/30/2018,"$1,259,075.89 ",Benefit payments
Reed Ramsey,5/4/2018,"$14,783.20 ",Plan Administration
McGuire Woods,5/4/2018,$618.75 ,Legal Fees
McGuire Woods,5/4/2018,"$6,243.75 ",Legal Fees
Wells Fargo,5/10/2018,"$20,408.52 ",Plan Administration
Trustee Stipend,5/15/2018,$825.00 ,Trustee Fees
Pension Meeting (meal),5/15/2018,$295.00 ,Miscellaneous Expenses
Gidley Management Group,5/15/2018,"$1,860.00 ",Transcription Services/Misc
State Street Global Advisors,5/31/2018,"$8,378.57 ",Investment Management Fees
Pension Benefit payments,5/31/2018,"$1,707,791.43 ",Benefit payments
Reed Ramsey,6/5/2018,"$14,783.20 ",Plan Administration
McGuire Woods,6/6/2018,$583.20 ,Legal Fees
McGuire Woods,6/6/2018,"$4,275.00 ",Legal Fees
Reed Ramsey,6/8/2018,"$8,515.00 ",Actuarial Fees
Pension Benefit payments,6/29/2018,"$2,678,719.15 ",Benefit payments
Reed Ramsey,7/3/2018,"$14,783.20 ",Plan Administration
GABRIEL ROEDER SMITH,7/10/2018,"$8,750.00 ",Actuarial Fees
Meketa Investment Group,7/10/2018,"$23,750.00 ",Consulting fees
McGuire Woods,7/13/2018,"$4,556.25 ",Legal Fees
McGuire Woods,7/13/2018,"$5,562.00 ",Legal Fees
Pension Benefit payments,7/31/2018,"$1,289,317.05 ",Benefit payments
Wellington,7/31/2018,"$37,147.83 ",Investment Management Fees
"Times Square Capital Mgmt., LLC",8/2/2018,"$39,409.62 ",Investment Management Fees
Reed Ramsey,8/2/2018,"$14,783.20 ",Plan Administration
Reed Ramsey,8/8/2018,"$1,173.00 ",Actuarial Fees
McGuire Woods,8/8/2018,"$3,910.50 ",Legal Fees
McGuire Woods,8/8/2018,"$5,287.50 ",Legal Fees
Wells Fargo,8/9/2018,"$20,319.14 ",Plan Administration
GABRIEL ROEDER SMITH,8/14/2018,"$17,650.00 ",Actuarial Fees
State Street Global Advisors,8/14/2018,"$8,341.31 ",Investment Management Fees
Trustee Stipend,8/29/2018,"$1,100.00 ",Trustee Fees
Pension Meeting (meal),8/29/2018,$220.00 ,Miscellaneous Expenses
Pension Benefit payments,8/31/2018,"$1,306,262.51 ",Benefit payments
Reed Ramsey,9/7/2018,"$14,783.20 ",Plan Administration
McGuire Woods,9/7/2018,"$1,181.25 ",Legal Fees
McGuire Woods,9/7/2018,"$2,025.00 ",Legal Fees
Reed Ramsey,9/11/2018,"$1,435.00 ",Actuarial Fees
Reed Ramsey,9/11/2018,"$1,514.50 ",Actuarial Fees
Reed Ramsey,9/26/2018,"$1,605.00 ",Actuarial Fees
Pension Benefit payments,9/28/2018,"$1,307,602.88 ",Benefit payments
McGuire Woods,10/4/2018,$900.00 ,Legal Fees
McGuire Woods,10/4/2018,"$2,643.75 ",Legal Fees
Meketa Investment Group,10/10/2018,"$23,750.00 ",Consulting fees
Reed Ramsey,10/11/2018,"$1,860.50 ",Actuarial Fees
GABRIEL ROEDER SMITH,10/11/2018,"$5,850.00 ",Actuarial Fees
Reed Ramsey,10/11/2018,"$14,783.20 ",Plan Administration
"Times Square Capital Mgmt., LLC",10/23/2018,"$42,436.75 ",Investment Management Fees
Pension Meeting (meal),10/30/2018,$220.00 ,Miscellaneous Expenses
Trustee Stipend,10/30/2018,$825.00 ,Trustee Fees
Wellington,10/31/2018,"$37,230.22 ",Investment Management Fees
Pension Benefit payments,10/31/2018,"$1,323,883.43 ",Benefit payments
Reed Ramsey,11/5/2018,"$14,831.21 ",Plan Administration
State Street Global Advisors,11/5/2018,"$8,200.15 ",Investment Management Fees
Reed Ramsey,11/6/2018,"$1,807.50 ",Actuarial Fees
Wells Fargo,11/7/2018,"$20,535.29 ",Plan Administration
GABRIEL ROEDER SMITH,11/26/2018,"$21,250.00 ",Actuarial Fees
McGuire Woods,11/26/2018,"$1,408.50 ",Legal Fees
McGuire Woods,11/26/2018,"$10,246.50 ",Legal Fees
Pension Benefit payments,11/30/2018,"$4,159,420.36 ",Benefit payments
Reed Ramsey,12/5/2018,"$14,783.20 ",Plan Administration
Trustee Stipend,12/5/2018,"$1,125.00 ",Trustee Fees
McGuire Woods,12/10/2018,"$2,137.50 ",Legal Fees
McGuire Woods,12/10/2018,"$2,362.50 ",Legal Fees
Reed Ramsey,12/11/2018,"$1,540.00 ",Actuarial Fees
"Huber Capital Management, LLC",12/13/2018,"$145,261.49 ",Plan Administration
Pension Benefit payments,12/28/2018,"$1,530,992.40 ",Benefit payments
