Vendor,Date,Amount,Description,,,,
AON,1/31/2020,"$479,538.58",Insurance Premiums ,,,,
AON,2/28/2020,"$433,131.62",Insurance Premiums ,,,,
Kevin Rakers,2/28/2020,$255.94,Travel Expenses (1/20),,,,
Fairmont Hamilton Lodge,2/28/2020,$718.55,Travel Expenses (1/20),,,,
Fairmont Hamilton Lodge,2/28/2020,$718.55,Travel Expenses (1/20),,,,
Fairmont Hamilton Lodge,2/28/2020,$718.55,Travel Expenses (1/20),,,,
Travelocity,2/28/2020,$4.44,Misc. Exp,,,,
American Airlines,2/28/2020,$216.50,Travel Expenses (1/20),,,,
Delta Airlines,2/28/2020,$269.84,Travel Expenses (1/20),,,,
American Airlines,2/28/2020,$764.15,Travel Expenses (1/20),,,,
Nadine Lacombe,2/28/2020,$286.93,Travel Expenses (1/20),,,,
Kevin Rakers,3/3/2020,$192.30,Travel Expenses (2/20),,,,
Kevin Rakers,3/3/2020,$319.98,Travel Expenses (2/20),,,,
Kristi Rekasius,3/5/2020,$425.11,Travel Expenses (2/20),,,,
Fairmont Hamilton Lodge,3/26/2020,$13.41,Travel Expenses (2/20),,,,
Fairmont Hamilton Lodge,3/26/2020,$46.41,Travel Expenses (2/20),,,,
Fairmont Hamilton Lodge,3/26/2020,$46.41,Travel Expenses (2/20),,,,
AON,3/31/2020,"$479,538.58",Insurance Premiums ,,,,
Thread Needles Hotel,3/31/2020,"$1,217.53",Travel Expenses (2/20),,,,
Thread Needles Hotel,3/31/2020,"$1,217.53",Travel Expenses (2/20),,,,
Thread Needles Hotel,3/31/2020,"$1,217.53",Travel Expenses (2/20),,,,
Corner Bakery,4/21/2020,$230.32,Misc Exp (luncheon meeting),,,,
Corner Bakery,4/21/2020,$69.00,Misc Exp (luncheon meeting),,,,
AON,4/30/2020,"$464,069.59",Insurance Premiums ,,,,
AON,5/29/2020,"$479,538.58",Insurance Premiums ,,,,
AON,6/30/2020,"$232,034.77",Insurance Premiums ,,,,
AON,6/30/2020,"$68,000.00 ",Professional Services,,,,
AON,7/1/2020,"$283,619.75 ",Insurance Premiums ,,,,
AON,7/31/2020,"$586,147.49 ",Insurance Premiums ,,,,
AON,8/31/2020,"$586,147.49 ",Insurance Premiums ,,,,
AON,9/30/2020,"$567,239.51 ",Insurance Premiums ,,,,
AON,10/1/2020,"$655,950.16 ",Insurance Premiums ,,,,
AON,10/31/2020,"$776,189.13 ",Insurance Premiums ,,,,
AON,11/30/2020,"$751,150.77",Insurance Premiums ,,,,
AON,12/31/2020,"$776,189.13",Insurance Premiums ,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
