Vendor,Category,Amount Paid,Payment Date
10 S. Riverside Property Owner LLC,Rental Expense,892.2,1/15/2021
10 S. Riverside Property Owner LLC,Rental Expense,12157.16,1/15/2021
10 S. Riverside Property Owner LLC,Rental Expense,10873.06,1/22/2021
10 S. Riverside Property Owner LLC,Rental Expense,764.4,2/22/2021
10 S. Riverside Property Owner LLC,Rental Expense,10873.06,2/22/2021
10 S. Riverside Property Owner LLC,Rental Expense,764.4,3/19/2021
10 S. Riverside Property Owner LLC,Rental Expense,10873.06,3/19/2021
10 S. Riverside Property Owner LLC,Rental Expense,10873.06,4/22/2021
10 S. Riverside Property Owner LLC,Rental Expense,892.2,4/22/2021
10 S. Riverside Property Owner LLC,Rental Expense,22398.5,6/23/2021
10 S. Riverside Property Owner LLC,Rental Expense,11199.25,7/26/2021
10 S. Riverside Property Owner LLC,Rental Expense,11199.25,8/24/2021
10 S. Riverside Property Owner LLC,Rental Expense,11199.25,9/23/2021
10 S. Riverside Property Owner LLC,Rental Expense,147.4,10/20/2021
10 S. Riverside Property Owner LLC,Rental Expense,11199.25,10/20/2021
10 S. Riverside Property Owner LLC,Rental Expense,11346.65,12/8/2021
2423 Partners  LLC,Rental Expense,15044.34,1/4/2021
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,25300.45,1/4/2021
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,24425.45,1/20/2021
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,28459.3,2/23/2021
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,24698.04,3/22/2021
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,28728.04,4/22/2021
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,27851.79,5/20/2021
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,28451.79,6/23/2021
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,28776.79,7/23/2021
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,27876.79,8/23/2021
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,26191.79,9/21/2021
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,25346.79,10/22/2021
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,138631.84,1/4/2021
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,136778.81,2/2/2021
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,138070.63,3/18/2021
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,145354.31,4/1/2021
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,138124.62,5/3/2021
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,292111.42,7/28/2021
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,140317.77,8/10/2021
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,138211.51,9/23/2021
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,138177.45,11/29/2021
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,65116.37,12/1/2021
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,138038.46,12/16/2021
A & L Relay Services Llc,Services,9440,3/29/2021
A & L Relay Services Llc,Services,7645,5/3/2021
A & L Relay Services Llc,Services,3485,11/2/2021
A & L Relay Services Llc,Services,2325,11/15/2021
"A.L.L. Masonry Construction Co., Inc.",Capital Purchases,485000,1/25/2021
A-Alert Exterminating Service,Services,180,1/6/2021
A-Alert Exterminating Service,Services,150,1/6/2021
A-Alert Exterminating Service,Services,75,1/6/2021
A-Alert Exterminating Service,Services,345,1/6/2021
A-Alert Exterminating Service,Materials,75,1/21/2021
A-Alert Exterminating Service,Services,395,1/21/2021
A-Alert Exterminating Service,Services,115,1/21/2021
A-Alert Exterminating Service,Materials,45,1/21/2021
A-Alert Exterminating Service,Materials,75,1/21/2021
A-Alert Exterminating Service,Services,75,1/21/2021
A-Alert Exterminating Service,Services,35,1/21/2021
A-Alert Exterminating Service,Materials,75,1/21/2021
A-Alert Exterminating Service,Services,150,1/21/2021
A-Alert Exterminating Service,Materials,45,2/2/2021
A-Alert Exterminating Service,Services,135,2/2/2021
A-Alert Exterminating Service,Services,315,2/2/2021
A-Alert Exterminating Service,Services,135,2/19/2021
A-Alert Exterminating Service,Services,180,2/19/2021
A-Alert Exterminating Service,Services,210,2/19/2021
A-Alert Exterminating Service,Services,115,2/19/2021
A-Alert Exterminating Service,Services,75,2/19/2021
A-Alert Exterminating Service,Services,775,2/19/2021
A-Alert Exterminating Service,Services,270,3/2/2021
A-Alert Exterminating Service,Services,75,3/5/2021
A-Alert Exterminating Service,Services,360,3/5/2021
A-Alert Exterminating Service,Services,240,3/10/2021
A-Alert Exterminating Service,Services,190,3/10/2021
A-Alert Exterminating Service,Services,165,3/10/2021
A-Alert Exterminating Service,Services,75,3/10/2021
A-Alert Exterminating Service,Services,45,3/19/2021
A-Alert Exterminating Service,Services,135,3/19/2021
A-Alert Exterminating Service,Materials,45,3/25/2021
A-Alert Exterminating Service,Services,45,3/25/2021
A-Alert Exterminating Service,Services,270,3/25/2021
A-Alert Exterminating Service,Services,30,4/1/2021
A-Alert Exterminating Service,Services,45,4/14/2021
A-Alert Exterminating Service,Materials,75,4/14/2021
A-Alert Exterminating Service,Services,745,4/14/2021
A-Alert Exterminating Service,Materials,75,4/14/2021
A-Alert Exterminating Service,Services,75,4/15/2021
A-Alert Exterminating Service,Services,210,4/15/2021
A-Alert Exterminating Service,Services,115,4/15/2021
