Vendor,Date,Amount,Description
US Bank,1/2/2018,"$747,000.00 ",Interest Payment Bonds
US Bank,1/2/2018,"$3,310,817.50 ",Interest Payment Bonds
US Bank,1/2/2018,"$94,074.78 ",Interest Payment Bonds
US Bank,1/2/2018,"$149,250.00 ",Interest Payment Bonds
US Bank,1/2/2018,"$3,559,917.09 ",Interest Payment Bonds
US Bank,1/2/2018,"$168,383.28 ",Interest Payment Bonds
US Bank,1/31/2018,"$5,441,362.50 ",Interest Payment Bonds
US Bank,1/31/2018,"$1,953,537.50 ",Interest Payment Bonds
US Bank,1/31/2018,"$3,339,600.00 ",Interest Payment Bonds
US Bank,2/1/2018,"$121,268.22 ",Interest Payment Bonds
US Bank,2/1/2018,"$255,968.75 ",Interest Payment Bonds
US Bank,2/6/2018,"$2,885.42 ",Misc Expenses Bonds
US Bank,3/1/2018,"$90,032.47 ",Interest Payment Bonds
US Bank,3/1/2018,"$239,715.00 ",Interest Payment Bonds
US Bank,4/2/2018,"$101,914.30 ",Interest Payment Bonds
US Bank,4/2/2018,"$937,500.00 ",Interest Payment Bonds
US Bank,4/2/2018,"$285,890.67 ",Interest Payment Bonds
US Bank,5/1/2018,"$32,916.66 ",Misc Expenses Bonds
US Bank,5/1/2018,"$894,282.50 ",Interest Payment Bonds
US Bank,5/1/2018,"$404,779.51 ",Interest Payment Bonds
US Bank,5/1/2018,"$117,225.95 ",Interest Payment Bonds
US Bank,5/4/2018,"$150,000,000.00 ",Principal Payment Bonds
US Bank,5/4/2018,"$171,875.00 ",Interest Payment Bonds
US Bank,5/30/2018,"$115,000,000.00 ",Principal Payment Bonds
US Bank,5/30/2018,"$770,760.00 ",Interest Payment Bonds
US Bank,6/1/2018,"$1,705,000.00 ",Principal Payment Bonds
US Bank,6/1/2018,"$4,455,000.00 ",Principal Payment Bonds
US Bank,6/1/2018,"$7,295,000.00 ",Principal Payment Bonds
US Bank,6/1/2018,"$4,735,000.00 ",Principal Payment Bonds
US Bank,6/1/2018,"$1,520,000.00 ",Principal Payment Bonds
US Bank,6/1/2018,"$3,055,825.00 ",Interest Payment Bonds
US Bank,6/1/2018,"$2,355,475.00 ",Interest Payment Bonds
US Bank,6/1/2018,"$5,462,206.25 ",Interest Payment Bonds
US Bank,6/1/2018,"$140,499.64 ",Interest Payment Bonds
US Bank,6/1/2018,"$2,115,150.00 ",Interest Payment Bonds
US Bank,6/1/2018,"$513,870.20 ",Interest Payment Bonds
US Bank,6/29/2018,"$2,865,000.00 ",Principal Payment Bonds
US Bank,6/29/2018,"$14,810,000.00 ",Principal Payment Bonds
US Bank,6/29/2018,"$3,015,000.00 ",Principal Payment Bonds
US Bank,6/29/2018,"$6,280,000.00 ",Principal Payment Bonds
US Bank,6/29/2018,"$4,485,000.00 ",Principal Payment Bonds
US Bank,6/29/2018,"$21,400,000.00 ",Principal Payment Bonds
US Bank,6/29/2018,"$544,775.00 ",Interest Payment Bonds
US Bank,6/29/2018,"$757,750.00 ",Interest Payment Bonds
US Bank,6/29/2018,"$379,362.50 ",Interest Payment Bonds
US Bank,6/29/2018,"$506,268.75 ",Interest Payment Bonds
US Bank,6/29/2018,"$867,900.00 ",Interest Payment Bonds
US Bank,6/29/2018,"$4,836,018.75 ",Interest Payment Bonds
Kutak Rock LLP,6/29/2018,"$104,310.00 ",Legal Fees
Standard & Poor's Rating,6/29/2018,"$98,325.00 ",Rating Agency Bond fees
"Fitch Ratings, Inc",6/29/2018,"$68,000.00 ",Rating Agency Bond fees
US Bank,6/29/2018,"$675,108.23 ",Underwriters Discount
US Bank,6/29/2018,"$17,916.67 ",Misc Expenses Bonds
US Bank,6/29/2018,"$278,133.68 ",Underwriters Discount
Image Master,6/29/2018,"$5,111.49 ",Misc Expenses Bonds
"Rice Securities, LLC",6/29/2018,"$104,310.00 ",Financial Advisors Bond
US Bank,6/29/2018,"$65,891.00 ",Remarketing Fees
US Bank,7/2/2018,"$5,405,000.00 ",Principal Payment Bonds
US Bank,7/2/2018,"$5,970,000.00 ",Principal Payment Bonds
US Bank,7/2/2018,"$747,000.00 ",Interest Payment Bonds
US Bank,7/2/2018,"$3,310,817.50 ",Interest Payment Bonds
US Bank,7/2/2018,"$118,675.01 ",Interest Payment Bonds
US Bank,7/2/2018,"$149,250.00 ",Interest Payment Bonds
US Bank,7/2/2018,"$4,544,575.00 ",Interest Payment Bonds
US Bank,7/31/2018,"$7,720,000.00 ",Principal Payment Bonds
US Bank,7/31/2018,"$8,860,000.00 ",Principal Payment Bonds
US Bank,7/31/2018,"$3,230,000.00 ",Principal Payment Bonds
US Bank,7/31/2018,"$4,860,000.00 ",Principal Payment Bonds
US Bank,7/31/2018,"$5,473,237.50 ",Interest Payment Bonds
US Bank,7/31/2018,"$5,441,362.50 ",Interest Payment Bonds
US Bank,7/31/2018,"$1,953,537.50 ",Interest Payment Bonds
US Bank,7/31/2018,"$3,339,600.00 ",Interest Payment Bonds
US Bank,7/31/2018,"$271,010.63 ",Interest Payment Bonds
US Bank,8/1/2018,"$111,366.58 ",Interest Payment Bonds
US Bank,8/1/2018,"$289,364.62 ",Interest Payment Bonds
US Bank,9/4/2018,"$122,271.22 ",Interest Payment Bonds
US Bank,9/4/2018,"$266,822.93 ",Interest Payment Bonds
US Bank,9/14/2018,"$5,500.00 ",Remarketing Fees
US Bank,9/30/2018,"$30,000,000.00 ",Principal Payment Bonds
US Bank,10/1/2018,"$117,770.15 ",Interest Payment Bonds
US Bank,10/1/2018,"$204,257.81 ",Interest Payment Bonds
US Bank,10/5/2018,"$20,000,000.00 ",Principal Payment Bonds
US Bank,11/1/2018,"$6,040,000.00 ",Principal Payment Bonds
US Bank,11/1/2018,"$894,282.50 ",Interest Payment Bonds
US Bank,11/1/2018,"$135,217.58 ",Interest Payment Bonds
US Bank,11/1/2018,"$206,340.00 ",Interest Payment Bonds
US Bank,11/1/2018,"$1,895,679.17 ",Interest Payment Bonds
US Bank,11/1/2018,"$49,980.17 ",Misc Expenses Bonds
US Bank,11/7/2018,"$15,000,000.00 ",Principal Payment Bonds
US Bank,11/30/2018,"$6,645,000.00 ",Principal Payment Bonds
US Bank,11/30/2018,"$5,473,237.50 ",Interest Payment Bonds
US Bank,11/30/2018,"$770,760.00 ",Interest Payment Bonds
US Bank,12/3/2018,"$2,321,375.00 ",Interest Payment Bonds
US Bank,12/3/2018,"$2,933,312.50 ",Interest Payment Bonds
US Bank,12/3/2018,"$5,252,475.00 ",Interest Payment Bonds
US Bank,12/3/2018,"$139,579.44 ",Interest Payment Bonds
US Bank,12/3/2018,"$2,077,150.00 ",Interest Payment Bonds
US Bank,12/3/2018,"$179,887.65 ",Interest Payment Bonds
US Bank,12/3/2018,"$2,834,755.54 ",Interest Payment Bonds
US Bank,12/4/2018,"$20,000,000.00 ",Principal Payment Bonds
US Bank,12/28/2018,"$465,987.50 ",Interest Payment Bonds
US Bank,12/28/2018,"$387,500.00 ",Interest Payment Bonds
US Bank,12/28/2018,"$262,531.25 ",Interest Payment Bonds
US Bank,12/28/2018,"$262,918.75 ",Interest Payment Bonds
US Bank,12/28/2018,"$733,350.00 ",Interest Payment Bonds
US Bank,12/28/2018,"$4,220,768.75 ",Interest Payment Bonds
