FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Aaron,,Sanderson,,Workforce Education,Ops Technical Trainer,88177,0,87973.16,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,A,Torres,,Engineering Operations,General Clerk - Eng,0,31.28,64671.38,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,D,Gulbransen,,Rules,Sr Rules Examiner,99788.47,0,99788.41,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,J,Dabrowski,,Engineering Operations,Bonder Welder,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,J,Kaster,,Signal Engineering,Sr PTC Sys Test Lab Eng,97785.11,0,97785.17,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,J,Willie,,Transportation Operations,Locomotive Engineer,0,252.7071428571428,91550.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,L,Oglesby,,Engineering Operations,Signal Maintainer Relief,0,37.33125,106086.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,M,Schultz,,Mechanical Capital Projects,"Sr Car Inspector, PTC",88177,0,93757.85,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,R J,Maertins,,System Performance/Data,"Mgr, Transportation Planning",97215,0,74591.72,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Abdallah,,Abdelhamid,,Office of Police and Security,Police Officer,0,37.13,76768.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abel,,Gomez,,Engineering Operations,Track Inspector,0,33.96,118199.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abel,L,Pantoja,,Engineering Operations,"Foreman, Track",0,34.3,144891.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abelino,,Lopez,,Engineering Operations,"Foreman, Track",0,34.3,88884.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abraham,,Garcia,,GPS Center,Technical Comm Spec PEX,0,29.39375,60948.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abraham,G,Poothra,,Mechanical Operations,Electrician Mechanical,0,0,49141.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abraham,R,Castellano,,Transportation Operations,Assistant Conductor,0,197.9391666666666,97037.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Achim,T,Gross,,,Assistant Conductor,0,0,0,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Adam,,Hicks,,Office of Police and Security,Police Officer,0,37.13,81648.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,D,Colella,,Mechanical Operations,Machinist,0,34.02995824634655,75212.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,J,Farence,,Transportation Operations,Sr Trainmaster,107161.1,0,104609.72,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,L,Krogul,,Communications,"Supervisor, Telecommunications",98541.65,0,98541.53,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,M,Gutierrez,,Engineering Capital,Signal Foreman,0,36.26,109935.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,N,Singer,,Mechanical Operations,Machinist,0,34.03,98925.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,R,Haywood,,Transportation Operations,Conductor,0,282.88,116692.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,S,Gibson,,Mechanical Capital Projects,Cert Weld Inspect/Educator,96369.8,0,96369.91,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
ADAM,Richard,TEGTMAN,,,Signalman Assistant,0,0,421.05,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
ADAM,Robert,PAGE,,Office of Safety,Environmental Compliance Eng,79847.64,0,79847.68,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adedamola,Tobi,Olatunji,,Grant Management,ERP Functional Specialist,86111,0,86111.09,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adolfo,,Nieto Bustamante,,Engineering Operations,Work Equipment Mechanic,0,35.13,139485.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,,Andrade,,Engineering Operations,Trackman,0,28.97,84037.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,G,Lopez,,Mechanical Operations,Machinist,0,34.03,79943.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,J,Ciesla,,Engineering Operations,Signal Maintainer,0,35.89625,108045.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,R,Bravo,,Engineering Operations,Electrician AC Eng Lead,0,34.75,119460.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adriana,Alaniz,Perez,,Employment Services,HR Business Partner,85317.58,0,85317.55,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adriana,S,Mena,,Office of Business Diversity,DBE Certification Specialist 2,73673.03,0,71943.41,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Agustin,,Bolanos-Quintana,,Grant Reimbursement,General Accounting Associate,54204,0,31619,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Agustin,,Ramirez,,Engineering Operations,Work Equipment Mechanic Lead,0,38.07,172242.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ahmad,A,Abusini,,Communications,Network Project Engineer PTC,102463.76,0,102463.79,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ahmad,J,McLendon,,Mechanical Operations,Electrician Mechanical,0,34.03,72204.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ahmed,S,Scales,,Engineering Operations,Signal Maintainer,0,37.33127906976744,109993.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Transportation Operations,Conductor,0,281.1123076923076,101439.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Ochab,,Budget,"Director, Budget",119741.05,0,119741.01,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alan,A,Buchko,,Engineering Operations,B&B Mechanic,0,32.0600278551532,76427.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,B,Bakotic,,Signal Engineering,"Director, Signal Engineering",134954.54,0,130865.06,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alan,Christopher,Flores,,Engineering Capital,Signalman Assistant,0,28.07,26500.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,H,Ratliff,,Mechanical Capital Projects,"Sr Project Manager, Locomotive",103719.9,0,103719.83,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alan,T,Hall,II,Transportation Operations,Locomotive Engineer,0,285.6,121391.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,,Anguiano,,Mechanical Operations,Coach Cleaner,0,28.94,61681.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,,Rosario,,Mechanical Operations,Electrician Mechanical,0,34.03,57567.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,E,Ramirez,,Engineering Operations,B&B Mechanic,0,31.45994277539341,53522.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Albino,,Contreras,,Engineering Operations,Machine Operator R1 CA,0,33.7,100639.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Carreno,,Office of Human Resources,Intern-Human Resources,0,13,6665.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Gonzalez,,Mechanical Operations,Carman,0,34.03,77086.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Munoz Almanza,,Engineering Operations,B&B Mechanic,0,32.06,88717.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Reyes,,Mechanical Capital Projects,"Mgr, Mechanical Data Systems",94964.17,0,94964.09,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alejandro,,Reyes,,Mechanical Capital Projects,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alejandro,,Ruiz,,Mechanical Operations,Machinist,0,34.03,76574.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Zendejas,,Accounts Payable,Lead Property & Rec Clk,0,36.49,71903.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aleksandr,,Sievsky,,Mechanical Operations,Electrician Mechanical,0,34.03,70651.38,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alesia,S,Smith,,Station Services,GEB Clerk - Transp,0,28.945,61718.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,,Montes,,Office of Police and Security,Recruit,0,27.47,15493.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,Ehren,Austin,,Mechanical Operations,Electrician Apprentice,0,27.22,56758.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,Lombardo,Valenzuela,,Transportation Operations,Assistant Conductor,0,195.2661538461538,47631.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexander,,Dennis,,Mechanical Operations,Electrician Mechanical,0,34.03,83569.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexander,S,Prokopoff,,System Performance/Data,Sr Transportation Planner,81485.55,0,81485.55,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alexandra,P,Bull,,,Chief Mechanical Clerk,0,0,24167.8,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Alexandro,,Burgos,Jr,Engineering Operations,Signal Testman,0,36.6225,102112.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexandru,,Vitalis,,Engineering Operations,Substation Electrician Lead,0,34.15,107904.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexis,A,Karas,,Professional Services,"Dept Hd, Prof Svcs Contracts",107343.42,0,105496.71,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alexis,L,Dawson,,Transportation Operations,Assistant Conductor,0,184.3,80267.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
ALEYAH,,Randle,,Transportation Operations,Extra List Clerk,0,25.25729166666666,23023.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfonso,,Avina,,Mechanical Operations,Electrician Mechanical,0,34.03,73289.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfonso,,Becerra,,Transportation Operations,Conductor,0,282.88,119837.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfonso,,Blanco,,Engineering Operations,Signal Maintainer Relief Vac,0,35.89590909090909,107202.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfred,A,Kozmel,III,Transportation Operations,Tower Clerk,0,38.17033333333333,116512.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfred,M,Wade,,Transportation Operations,Train Dispatcher Trainee,0,31.84498861047835,56426.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
ALFRED,,OLSON,,,Police Officer,0,0,28185.31,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Alfredo,,Godinez,Jr,Payroll,Timekeeper - Fin,0,32.7,71450.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfredo,,Perez,,Transportation Operations,Conductor,0,255.58,125282.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
ALFREDO,,AVALOS,,Engineering Maintenance,B&B Mechanic Assistant,0,24.9675,33940.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alicia,M,Hadley,,,Ticket Sales Clerk,0,0,37987.39,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Alicia,S,Long-Burrell,,,Crew Clerk,0,0,48630.96,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Alina,,Haseeb,,,HR Coordinator 1,44620.92,0,1859.21,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Allan,R,Perez,,Mechanical Operations,Sheetmetal Worker - Mech,0,34.03,52959.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Allen,M,DeBraal,,Mechanical Capital Projects,"Manager, Mechanical PTC",111028.47,0,111028.61,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Allen,M,Reddins,,,Police Officer,0,0,32807.67,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Allen,R,Reich,,GPS Center,Technical Comm Spec PEX,0,32.66,87796.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Allen,S,Mahler,,Mechanical Operations,Reliability Program Manager,111560.43,0,107724.71,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Allison,A,Buchwach,,Strategic Capital Planning,Program Coordinator 3,80161,0,67623.8,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alma,L,Cervantes,,Mechanical Capital Projects,"Manager, Budget Administration",90800.27,0,90800.25,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alonzo,D,Smith,,Engineering Operations,"Supervisor, Signal",105537.67,0,105537.57,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aloysius,,smith,,Engineering Operations,"Foreman, Track Assistant",0,27.24325,77202.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alphonso,J,Jackson,,Transportation Operations,Dispatcher,0,42.46,92286.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvaro,,Avila Mares,,Engineering Capital,Signalman Assistant,0,28.07,36001.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvaro,,Colin,,Mechanical Operations,Electrician Mechanical,0,34.03,75809.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,,Toro,,Mechanical Operations,Reliability Program Spec 1,66636.88,0,66636.99,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alvin,C,Williams,Jr,Transportation Operations,Locomotive Engineer,0,247.85,113056.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,L,Perkins,,Mechanical Operations,Coach Cleaner,0,28.94,62381.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,T,Terry,,Real Estate and Contract Management,Real Estate Manager,92226.78,0,92226.74,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
ALVIN,,NEWMAN,,Transportation Operations,Assistant Conductor,0,184.3,49037.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvis,E,Villarreal,,Transportation Operations,Conductor,0,255.58,111727.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alysia,L,Preininger,,Office of Safety,Safety Training Officer,82626.86,0,82022.3,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alyssa,M,Battaglia-Hofmann,,Transportation Operations,Trainmaster,97215,0,74050.15,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Amanda,,Alequin,,Revenue Accounting,General Accounting Associate,51000,0,40206.16,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Amanda,Denise,Smith,,Engineering Operations,Customer Service Clerk Relief,0,28.001875,47223.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amber,,Spencer,,Accounts Payable,"Manager, Accounts Payable",93128.48,0,93171.59,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Amon,,Phillips,,Station Services,Ticket Sales Clerk,0,28.945,62351.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amy,Ann,Ortiz,,Payroll,Payroll Clerk,0,33.3,70105.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amy,E,Fischer,,Office of Business Diversity,DBE Compliance Specialist,59624.1,0,58456.9,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anali,,De La O,,Office of Police and Security,Crime Surveillance Specialist,62936.55,0,54720.74,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andre,,Hope,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andre,,Hunt,,Rules,"Director, Rules",140008.44,0,140008.62,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andre,L,Johnson,,Mechanical Operations,Machinist,0,34.03,71478.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,Le Jon,Holmes,,Mechanical Operations,"Foreman, Mechanical",0,42.30875,90407.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,M,Page,,Transportation Operations,Locomotive Engineer,0,256.67,109279.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,O,Moore,,Transportation Operations,Locomotive Engineer,0,281.9772727272727,134445.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,R,Feliciano,,Transportation Operations,Conductor,0,240.88,92348.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,D,Peek,,Transportation Operations,Conductor,0,260.29,82583.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,J,Brown,,Transportation Operations,Locomotive Engineer,0,279.8683333333333,137432.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,K,Clark,,Transportation Operations,Locomotive Engineer,0,277.835,91138.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,L,Lurry,,Mechanical Operations,Chief Mechanical Clerk,0,28.92625,61418.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,N,Leone,,Mechanical Operations,Carman,0,35.03,79021.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,N,Parker,,EEO Diversity Initiatives,EEO Specialist,73301.6,0,73301.54,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andres,,Delfin,,Engineering Operations,Signal Maintainer,0,32.30590909090909,94315.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andres,,Hernandez Rodriguez,,Engineering Operations,Trackman,0,28.97,118365.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,,Brashler,,Engineering Operations,Signal Elec Technician,0,36.79886363636363,99876.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,D,Deamantopulos,,Engineering Maintenance,"Supervisor, Signal Testing",106571.29,0,106571.18,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andrew,D,Garibay,,Mechanical Operations,Carman,0,34.03,74117.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,J,Grigg,,Office of Police and Security,Crime Surveillance Specialist,61280.33,0,55193.3,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andrew,J,Heinisch,,Mechanical Operations,Electrician Mechanical,0,34.53,74564.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,J,Wiater,,Mechanical Operations,Machinist,0,34.53,70980.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,L,Taylor,,Mechanical Operations,Machinist,0,34.03,91311.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,M,Dorsey,,Mechanical Operations,Carman,0,34.03000968054211,85918.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,M,Venable,,Mechanical Operations,Electrician Mechanical,0,34.03,89255.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,N,Keselica,,Transportation Operations,Dispatcher,0,42.46,95021.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,Robert,Shay,,Signal Engineering,Signal Engineer 1,60000,0,59346.34,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andrew,T,Roth,,Design Engineering,"Mgr, Design, Station and Park",126693.16,0,126662.67,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andrzej,,Bielanski,,Engineering Capital,Signal Testman,0,36.6222619047619,95948.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andy,,Favela,,Office of Police and Security,Police Officer,0,31.135,74819.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andy,C,Flores,,Engineering Operations,Track Inspector,0,33.96,117866.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andzelia,,Maslovarich,,Chief Transportation Officer,Admin Secretary - Transp,0,28.21,61905.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,,Chavez,,Engineering Operations,Work Equipment Mechanic,0,35.13,107951.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,,Moreno,,Engineering Operations,Electrician AC Eng,0,35,94909.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,,Valdes,,Engineering Capital,Machine Operator R1 CA,0,28.97,94802.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,E,Sanchez,,Mechanical Operations,Mechanical Laborer,0,28.52,70805.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,L,Serrano,,Engineering Operations,GEB Clerk - Eng,0,31.17,82784.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,M,Fragoso,,Engineering Operations,Trackman,0,28.97,105312.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,,Tornincasa,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Angela,,Wu-Hardee,,Budget,Sr Financial Analyst,74146.92,0,72831.39,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Angela,D,Hibbler,,Station Services,Ticket Sales Clerk,0,32.16,72062.12,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,G,Pegues,,Transportation Operations,GEB Clerk - Transp,0,32.65454545454545,68923.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,J,Hinton,,Accounts Payable,Lead Property & Rec Clk,0,36.49008,73900.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,K,Young,,Transportation Operations,Dispatcher,0,42.46,97205.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,Kapri,Ollie,,Litigation,Paralegal,53991.66,0,53991.6,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Angela,L,Miller,,Transportation Operations,Chief Crew Clerk,0,37.83003754693366,86990.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelia,D,Simpkins,,Office of Police and Security,Police Officer,0,37.63,85013.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelique,M,Garzon,,Transportation Operations,Conductor,0,276.46,77797.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelo,,Cockrell,,Transportation Operations,Assistant Conductor,0,284.02,107772.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelo,J,Costa,,Mechanical Operations,Machinist,0,34.0299771167048,65274.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anita,C,Ayala-Ortega,,Transportation Operations,Conductor,0,224.845,82273.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ann,M,Hammo,,Real Estate and Contract Management,Real Estate Contract Admin,78241.54,0,78241.35,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
ANN,,LIGUE,,Station Services,Extra List Clerk,0,30.1762874251497,26284.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anna,L,Smith,,Engineering Maintenance,Sr Engineering Analyst Capital,85525.3,0,85603.51,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anne,M,Baird,,Medical Services,Benefits Specialist 2,74933.51,0,74933.58,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Annette,,Bubalo,,Office of Police and Security,Police Officer,0,37.13,88039.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Babiarz,,Office of Police and Security,Police Officer,0,37.63003412969283,79997.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Chorak,,Engineering Operations,B&B Mechanic,0,31.46,85956.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Lee,,Engineering Operations,Engineering Supervisor,85317.58,0,85317.55,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anthony,,Manella,,Mechanical Operations,Sheetmetal Worker - Mech,0,34.03003754693366,71019.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Mastandrea,,Mechanical Operations,Laborer Hostler,0,0,48231.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Smith,,Engineering Operations,Signalman Lead,0,36.07025,90798.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,A,Cortina,,Engineering Operations,Trackman,0,0,4982.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,B,Davis,,Transportation Operations,Locomotive Engineer,0,251.104,106513.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,C,Cannella,,Mechanical Operations,Carman,0,34.03,83203.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,C,Elmore,Jr,Mechanical Operations,Carman,0,0,3811.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,D,Beattie,,,Police Officer,0,0,58450.33,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Anthony,D,Bruce,,Transportation Operations,Locomotive Engineer,0,247.85,112613.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,D,Montalvo,,Transportation Operations,Dispatcher,0,42.46,94460.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,Delano,Wiggins,,Engineering Operations,Substation Electrician,0,0,41939.62,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Anthony,E,Jones,,Transportation Operations,Locomotive Engineer,0,256.67,101307.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,F,Ognibene,,Real Estate and Contract Management,"Director, Real Est & Cont Mgt",126684.14,0,126684.16,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anthony,Gerard,Mattingly,,,Planning Analyst,59624,0,4771.28,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Anthony,H,Schaeflein,,Materials,Assistant Storekeeper,0,34.44009111617312,83064.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,J,Castiglia,,Mechanical Operations,Coach Cleaner,0,28.94,59225.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,J,Dellorto,,Communications,Communication Maintainer,0,34.15136363636363,88877.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
