Project #,Service Board,Mode,Asset Category,Title,TIP ID,Current Year Funding (2020),Future Years Funding (2021-2024)
406.501,CTA,Bus,Miscellaneous,Blue Line Core Capacity Study,xx-xx-xxx,"$375,000 ","$125,000 "
406.501,CTA,Bus,Miscellaneous,Blue Line Core Capacity Study,,$0 ,"$16,677,085 "
404.502,CTA,Bus,Modernization,Ashland Avenue Transit Signal Prioirty and Signal Modernization (Irving to Cermak),16-13-0005,"$8,890,857 ",$0 
21.803,CTA,Bus,Rolling Stock,Perform Bus Overhaul and Upgrade Activities,16-12-0009,"$36,000,000 ","$144,000,000 "
21.806,CTA,Bus,Rolling Stock,Perform Mid-Life Bus Overhaul and Upgrade Activities,16-17-0001,"$19,107,750 ","$53,917,894 "
31.054,CTA,Bus,Rolling Stock,Purchase a Minimum of 75 Articulated Buses (Option II) ( Partial $) -- Systemwide,16-96-0061,"$56,255,366 ","$167,350,564 "
31.054,CTA,Bus,Rolling Stock,Purchase a Minimum of 75 Articulated Buses (Option II) ( Partial $) -- Systemwide,,"$17,830,493 ","$86,391,275 "
310.001,CTA,Rail,Contingencies & Administration,"Support Service for Fast Tracks, Safe and Secure Program",16-19-0001,"$846,714 ","$211,306 "
121.5,CTA,Rail,"Electrical, Signal, & Communications",Replace Signal System and Rail - Dearborn Subway and Congress and O'Hare Branches-Blue Line,16-00-0030,"$20,206,695 ",$0 
254.001,CTA,Rail,Extensions and Expansions,Extend Red Line South (EIS) -- Red Line,01-94-0006,"$85,549,400 ","$264,697,602 "
406.501,CTA,Rail,Miscellaneous,Blue Line Core Capacity Study,16-18-0003,"$323,730 ",$0 
304.004,CTA,Rail,Modernization,Rehabilitate North Mainline -- Red Line,16-10-9001,"$305,256,377 ","$412,468,946 "
195.027,CTA,Rail,Modernization,Rehabilitate Blue Line - O'Hare Branch/Your New Blue (YNB),16-14-0007,"$30,153,519 ","$76,530,879 "
22.906,CTA,Rail,Rolling Stock,"Perform ""C"" Overhaul Rail Car Activities",16-12-0010,"$28,637,150 ","$116,435,082 "
132.056,CTA,Rail,Rolling Stock,Replace 144 Rail Cars (2200's),16-15-0005,"$62,353,288 ","$199,552,439 "
22.903,CTA,Rail,Rolling Stock,Perform Rail Car Overhaul and Upgrade Activities,16-17-0002,"$105,418,100 ","$255,158,481 "
132.056,CTA,Rail,Rolling Stock,Replace 144 Rail Cars (2200's),,$0 ,"$294,431,108 "
141.273,CTA,Rail,Stations & Passenger Facilities,"Reconstruct a Minimum of 5 Rail Stations (Partial $) -- Howard/ Red Line, O'Hare/ Blue Line and Evanston/ Purple Line",16-02-0004,"$38,873,899 ","$136,184,799 "
195.028,CTA,Rail,Stations & Passenger Facilities,Forest Park Branch - Morgan Substation and Hermitage Traction Power Improvements (Phase I),,$0 ,"$30,000,000 "
197.005,CTA,Rail,Stations & Passenger Facilities,Green Line Improvements - Station Repairs to Green West and South Lines,,$0 ,"$37,940,841 "
86.5,CTA,Rail,Support Facilities & Equipment,Purchase Equipment and Non-Revenue Vehicles -- Systemwide,16-13-0003,"$473,165 ","$3,333,095 "
73.5,CTA,Rail,Support Facilities & Equipment,Improve Facilities -- Systemwide,16-17-0006,"$29,625,000 ","$36,500,000 "
73.5,CTA,Rail,Support Facilities & Equipment,Improve Facilities -- Systemwide,16-99-0002,"$17,854,560 ","$11,850,000 "
86.5,CTA,Rail,Support Facilities & Equipment,Purchase Equipment and Non-Revenue Vehicles -- Systemwide,,$0 ,"$4,000,000 "
121.5,CTA,Rail,Track & Structure,Replace Signal System and Rail - Dearborn Subway and Congress and O'Hare Branches-Blue Line,16-00-0030,"$4,196,875 ","$4,196,875 "
195.027,CTA,Rail,Track & Structure,Rehabilitate Blue Line - O'Hare Branch/Your New Blue (YNB),16-14-0007,"$1,975,000 ",$0 
181.5,CTA,Rail,Track & Structure,Renew Right-of-Way and Footwalk -- State Street Subway and Ravenswood Line,16-98-0015,"$81,606,267 ","$154,431,617 "
195.028,CTA,Rail,Track & Structure,Forest Park Branch - Morgan Substation and Hermitage Traction Power Improvements (Phase I),,"$56,000,000 ","$86,000,000 "
197.005,CTA,Rail,Track & Structure,Green Line Improvements - Station Repairs to Green West and South Lines,,"$68,505,000 ","$88,195,000 "
195.027,CTA,System,Contingencies & Administration,Rehabilitate Blue Line - O'Hare Branch/Your New Blue (YNB),16-14-0007,"$4,659,548 ",$0 
310.001,CTA,System,Contingencies & Administration,"Support Service for Fast Tracks, Safe and Secure Program",16-19-0001,"$13,253,195 ","$46,534,963 "
310.001,CTA,System,Contingencies & Administration,"Support Service for Fast Tracks, Safe and Secure Program",,$0 ,"$683,306 "
150.028,CTA,System,Miscellaneous,Implement Security Projects -- Systemwide,16-03-0011,"$10,683,840 ","$33,193,080 "
86.5,CTA,System,Miscellaneous,Purchase Equipment and Non-Revenue Vehicles -- Systemwide,16-13-0003,"$15,000,000 ","$60,000,000 "
61.059,CTA,System,Miscellaneous,Implement Computer Systems -- Systemwide,16-98-0003,$0 ,"$5,100,000 "
406.501,CTA,System,Miscellaneous,Blue Line Core Capacity Study,xx-xx-xxx,"$350,000 ","$150,000 "
61.059,CTA,System,Miscellaneous,Implement Computer Systems -- Systemwide,,"$3,062,850 ",$0 
70.513,CTA,System,Miscellaneous,Skokie Clean Room - Bench Test Equipment,,"$5,900,000 ","$4,400,000 "
406.501,CTA,System,Miscellaneous,Blue Line Core Capacity Study,,"$375,000 ",$0 
86.5,CTA,System,Support Facilities & Equipment,Purchase Equipment and Non-Revenue Vehicles -- Systemwide,16-13-0003,"$2,800,000 ",$0 
