YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2020,Cook,Alsip,4728314.51,1010,576381.54,1238345.57,2006696.68,608534.08,274242.24,24114.4,0
2020,Cook,Arlington Heights,15107098.2,2154,1841555.27,3956549.02,6411452.48,1944283.54,876211.7,77046.2,0
2020,Cook,Barrington,4470456.79,3844,544948.68,1170812.63,1897261.86,575347.79,259286.49,22799.33,0
2020,Cook,Barrington Hills,8828.32,3883,1076.17,2312.14,3746.74,1136.2,512.04,45.02,0
2020,Cook,Bartlett,698997.53,4013,85207.8,183067.45,296654.55,89960.98,40541.86,3564.89,0
2020,Cook,Bedford Park,5010968.46,4572,610837.06,1312372.64,2126655.01,644911.64,290636.17,25555.94,0
2020,Cook,Bellwood,1052851.2,4975,128342.56,275741.73,446830.05,135501.95,61065.37,5369.54,0
2020,Cook,Bensenville,37052.42,5248,4516.69,9704.03,15725.05,4768.65,2149.04,188.97,0
2020,Cook,Berkeley,286386.62,5404,34910.53,75004.66,121542.48,36857.96,16610.42,1460.57,0
2020,Cook,Berwyn,5478013.67,5573,667769.87,1434691.78,2324869,705020.36,317724.79,27937.87,0
2020,Cook,Blue Island,1657172.84,6704,202009.37,434013.57,703304.15,213278.14,96116.02,8451.58,0
2020,Cook,Bridgeview,7633766.96,8225,930556.19,1999283.57,3239770.7,982465.81,442758.48,38932.21,0
2020,Cook,Broadview,2837721.86,8446,345918.29,743199.36,1204329.16,365214.8,164587.87,14472.38,0
2020,Cook,Brookfield,949563.67,8576,115751.81,248690.73,402994.82,122208.84,55074.69,4842.77,0
2020,Cook,Buffalo Grove,1463738.62,9447,178429.74,383353.14,621210.67,188383.16,84896.84,7465.07,0
2020,Cook,Burbank,3954021.93,9642,481995.27,1035558.34,1678086.91,508882.62,229333.27,20165.51,0
2020,Cook,Burnham,142983.92,9798,17429.74,37447.49,60682.38,18402.03,8293.07,729.22,0
2020,Cook,Burr Ridge,755500.45,9980,92095.5,197865.57,320634.39,97232.91,43819.03,3853.05,0
2020,Cook,Calumet City,6364318.3,10487,775810.4,1666814.96,2701016.69,819087.77,369130.46,32458.02,0
2020,Cook,Calumet Park,850295.4,10513,103651.01,222692.37,360865.37,109433.02,49317.13,4336.51,0
2020,Cook,Chicago (Cook County),299355201.78,14000,36581205.66,223468658.13,13171628.88,7424009,17212924.1,1526711.53,0
2020,Cook,Chicago Heights,2459812.45,14026,299851.14,644224.88,1043944.4,316577.86,142669.12,12545.04,0
2020,Cook,Chicago Ridge,3415146.42,14065,416306.35,894426.85,1449388.14,439529.34,198078.49,17417.25,0
2020,Cook,Cicero,10149412.58,14351,1237213.39,2658131.15,4307410.7,1306229.4,588665.93,51762,0
2020,Cook,Country Club Hills,1537609.34,16691,187434.58,402699.89,652561.4,197890.32,89181.34,7841.81,0
2020,Cook,Countryside,8335107.85,16873,1016049.65,2182964.75,3537419.77,1072728.38,483436.26,42509.05,0
2020,Cook,Crestwood,5606122.91,17497,683386.38,1468243.59,2379238.56,721508.02,325155.13,28591.23,0
2020,Cook,Deer Park,5359.25,19083,653.29,1403.59,2274.47,689.74,310.84,27.33,0
2020,Cook,Deerfield,1466126.88,18992,178720.87,383978.63,622224.25,188690.53,85035.36,7477.25,0
