Vendor,Category,Amount Paid,Payment Date
10 S. Riverside Property Owner LLC,Rental Expense,11257.2,1/3/2019
10 S. Riverside Property Owner LLC,Rental Expense,10982.2,1/18/2019
10 S. Riverside Property Owner LLC,Rental Expense,11257.2,2/27/2019
10 S. Riverside Property Owner LLC,Rental Expense,11119.7,3/29/2019
10 S. Riverside Property Owner LLC,Rental Expense,11119.7,5/7/2019
10 S. Riverside Property Owner LLC,Rental Expense,12432.85,5/22/2019
10 S. Riverside Property Owner LLC,Rental Expense,10691.25,6/18/2019
10 S. Riverside Property Owner LLC,Rental Expense,11562.05,8/1/2019
10 S. Riverside Property Owner LLC,Rental Expense,11424.55,9/3/2019
10 S. Riverside Property Owner LLC,Rental Expense,11427.17,9/18/2019
10 S. Riverside Property Owner LLC,Rental Expense,11733.75,10/16/2019
10 S. Riverside Property Owner LLC,Rental Expense,11736.37,11/27/2019
2423 Partners  LLC,Rental Expense,13645.66,1/23/2019
"3-2-1 Legal Video, Inc.",Claims & Insurance,542.45,1/29/2019
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,23586.03,1/3/2019
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,26620.69,1/24/2019
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,24684.22,2/27/2019
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,23789.22,4/1/2019
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,28129.12,5/8/2019
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,28457.55,5/22/2019
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,26982.55,6/21/2019
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,27482.55,8/1/2019
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,24902.55,9/3/2019
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,24342.55,10/1/2019
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,24657.55,11/1/2019
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,24892.55,11/26/2019
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,133801.75,1/3/2019
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,133310.13,2/5/2019
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,132255.73,2/27/2019
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,132222.83,4/1/2019
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,147612.88,5/28/2019
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,159049.29,6/18/2019
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,7302.15,7/17/2019
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,134312.06,8/12/2019
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,265270.97,9/18/2019
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,133166.99,10/16/2019
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,132222.83,11/1/2019
A & K Railroad Materials  Inc.,Materials,1822208,10/11/2019
A & L Relay Services Llc,Services,9775,1/2/2019
A & L Relay Services Llc,Materials,2125,4/1/2019
A & L Relay Services Llc,Materials,8400,4/1/2019
A & L Relay Services Llc,Services,8560,4/16/2019
A & L Relay Services Llc,Services,3375,8/21/2019
A & L Relay Services Llc,Services,7995,12/2/2019
A-1 Equipment Sales,Services,874.92,9/11/2019
A-1 Equipment Sales,Services,2060.49,9/13/2019
A-1 Equipment Sales,Services,3341.52,11/1/2019
A-Alert Exterminating Service,Services,210,1/10/2019
A-Alert Exterminating Service,Services,315,1/10/2019
A-Alert Exterminating Service,Services,75,1/15/2019
A-Alert Exterminating Service,Services,75,1/15/2019
A-Alert Exterminating Service,Services,45,1/16/2019
A-Alert Exterminating Service,Services,75,1/16/2019
A-Alert Exterminating Service,Services,105,1/16/2019
A-Alert Exterminating Service,Services,115,1/16/2019
A-Alert Exterminating Service,Services,700,1/16/2019
A-Alert Exterminating Service,Services,75,1/24/2019
A-Alert Exterminating Service,Services,75,1/24/2019
A-Alert Exterminating Service,Services,390,1/24/2019
A-Alert Exterminating Service,Services,45,2/5/2019
A-Alert Exterminating Service,Services,75,2/7/2019
A-Alert Exterminating Service,Services,75,2/7/2019
A-Alert Exterminating Service,Services,75,2/12/2019
A-Alert Exterminating Service,Services,115,2/12/2019
A-Alert Exterminating Service,Services,30,2/21/2019
A-Alert Exterminating Service,Services,315,2/21/2019
A-Alert Exterminating Service,Services,45,3/5/2019
A-Alert Exterminating Service,Services,75,3/5/2019
A-Alert Exterminating Service,Services,75,3/5/2019
A-Alert Exterminating Service,Services,75,3/5/2019
A-Alert Exterminating Service,Services,165,3/5/2019
A-Alert Exterminating Service,Services,765,3/5/2019
A-Alert Exterminating Service,Services,75,3/6/2019
A-Alert Exterminating Service,Services,250,3/6/2019
A-Alert Exterminating Service,Services,115,3/20/2019
A-Alert Exterminating Service,Services,315,3/20/2019
A-Alert Exterminating Service,Services,210,3/25/2019
A-Alert Exterminating Service,Services,460,3/25/2019
A-Alert Exterminating Service,Services,255,3/28/2019
A-Alert Exterminating Service,Services,385,3/28/2019
A-Alert Exterminating Service,Services,45,4/4/2019
A-Alert Exterminating Service,Services,75,4/4/2019
A-Alert Exterminating Service,Services,75,4/9/2019
A-Alert Exterminating Service,Services,75,4/9/2019
A-Alert Exterminating Service,Services,75,4/9/2019
A-Alert Exterminating Service,Services,190,4/9/2019
A-Alert Exterminating Service,Services,315,4/9/2019
A-Alert Exterminating Service,Services,60,4/23/2019
A-Alert Exterminating Service,Services,775,5/1/2019
A-Alert Exterminating Service,Services,240,5/9/2019
A-Alert Exterminating Service,Services,75,5/9/2019
A-Alert Exterminating Service,Services,115,5/9/2019
A-Alert Exterminating Service,Services,315,5/9/2019
A-Alert Exterminating Service,Services,45,5/13/2019
A-Alert Exterminating Service,Services,75,5/13/2019
A-Alert Exterminating Service,Services,75,5/13/2019
A-Alert Exterminating Service,Services,75,5/24/2019
A-Alert Exterminating Service,Services,435,5/24/2019
A-Alert Exterminating Service,Services,700,5/24/2019
A-Alert Exterminating Service,Services,75,5/30/2019
A-Alert Exterminating Service,Services,115,5/30/2019
A-Alert Exterminating Service,Services,45,6/12/2019
A-Alert Exterminating Service,Services,75,6/12/2019
A-Alert Exterminating Service,Services,75,6/12/2019
A-Alert Exterminating Service,Services,75,6/12/2019
A-Alert Exterminating Service,Services,75,6/12/2019
A-Alert Exterminating Service,Services,30,6/12/2019
A-Alert Exterminating Service,Services,315,6/13/2019
A-Alert Exterminating Service,Services,150,6/18/2019
A-Alert Exterminating Service,Services,285,6/26/2019
A-Alert Exterminating Service,Services,490,6/26/2019
A-Alert Exterminating Service,Services,210,6/27/2019
A-Alert Exterminating Service,Services,45,7/9/2019
A-Alert Exterminating Service,Services,75,7/9/2019
A-Alert Exterminating Service,Services,75,7/9/2019
A-Alert Exterminating Service,Services,115,7/9/2019
A-Alert Exterminating Service,Services,390,7/9/2019
A-Alert Exterminating Service,Services,30,7/19/2019
A-Alert Exterminating Service,Services,75,7/23/2019
A-Alert Exterminating Service,Services,315,7/24/2019
A-Alert Exterminating Service,Services,285,7/25/2019
A-Alert Exterminating Service,Services,385,8/1/2019
A-Alert Exterminating Service,Services,45,8/8/2019
A-Alert Exterminating Service,Services,75,8/15/2019
A-Alert Exterminating Service,Services,75,9/4/2019
A-Alert Exterminating Service,Services,75,9/4/2019
A-Alert Exterminating Service,Services,75,9/4/2019
A-Alert Exterminating Service,Services,105,9/4/2019
A-Alert Exterminating Service,Services,115,9/4/2019
A-Alert Exterminating Service,Services,855,9/4/2019
A-Alert Exterminating Service,Services,115,9/5/2019
A-Alert Exterminating Service,Services,385,9/5/2019
A-Alert Exterminating Service,Services,45,9/10/2019
A-Alert Exterminating Service,Services,75,9/11/2019
A-Alert Exterminating Service,Services,75,9/11/2019
A-Alert Exterminating Service,Services,315,9/11/2019
A-Alert Exterminating Service,Services,75,9/20/2019
A-Alert Exterminating Service,Services,375,10/1/2019
A-Alert Exterminating Service,Services,75,10/1/2019
A-Alert Exterminating Service,Services,385,10/10/2019
A-Alert Exterminating Service,Services,180,10/14/2019
A-Alert Exterminating Service,Services,115,10/14/2019
A-Alert Exterminating Service,Services,315,10/14/2019
A-Alert Exterminating Service,Services,75,10/16/2019
A-Alert Exterminating Service,Services,75,10/25/2019
A-Alert Exterminating Service,Services,90,10/25/2019
A-Alert Exterminating Service,Services,75,10/25/2019
A-Alert Exterminating Service,Services,45,10/30/2019
A-Alert Exterminating Service,Services,190,10/30/2019
A-Alert Exterminating Service,Services,75,11/1/2019
A-Alert Exterminating Service,Services,45,11/4/2019
A-Alert Exterminating Service,Services,315,11/4/2019
A-Alert Exterminating Service,Services,150,11/11/2019
A-Alert Exterminating Service,Services,775,11/13/2019
A-Alert Exterminating Service,Services,45,11/19/2019
A-Alert Exterminating Service,Services,75,11/19/2019
A-Alert Exterminating Service,Services,75,11/19/2019
A-Alert Exterminating Service,Services,75,11/26/2019
A-Alert Exterminating Service,Services,350,12/2/2019
A-Alert Exterminating Service,Services,135,12/3/2019
A-Alert Exterminating Service,Services,270,12/3/2019
A-Alert Exterminating Service,Services,105,12/4/2019
A-Alert Exterminating Service,Services,150,12/12/2019
A-Alert Exterminating Service,Services,360,12/12/2019
Aaron Gulbransen,Services,60.9,1/24/2019
Aaron Gulbransen,Services,385.14,1/24/2019
Aaron Gulbransen,Services,152.5,1/24/2019
Aaron Gulbransen,Services,99.53,3/13/2019
Aaron Gulbransen,Services,60.9,4/9/2019
Aaron Gulbransen,Services,34,4/9/2019
Aaron Gulbransen,Services,439.54,4/9/2019
Aaron Gulbransen,Services,165,4/9/2019
Aaron Gulbransen,Services,236.29,11/15/2019
Aaron Maertins,Services,54,6/14/2019
Aaron Maertins,Services,55.85,12/19/2019
Aaron Maertins,Services,346.67,12/19/2019
Aaron Maertins,Services,165,12/19/2019
Aaron Sanderson,Services,117.72,1/8/2019
Aaron Sanderson,Services,83.52,2/19/2019
Aaron Sanderson,Services,125.28,4/4/2019
Aaron Sanderson,Services,20.88,5/28/2019
Aaron Sanderson,Services,50.46,5/28/2019
Aaron Sanderson,Services,488.32,5/28/2019
Aaron Sanderson,Services,247.5,5/28/2019
Aaron Sanderson,Services,62.64,8/2/2019
Aaron Sanderson,Services,41.76,11/18/2019
Aaron Torres,Services,2304.5,3/14/2019
Aaron Willie,Services,58.86,1/11/2019
Aaron Willie,Services,43.6,1/11/2019
Aaron Willie,Services,34.8,12/9/2019
Aaron Willie,Services,106.72,12/9/2019
Abraham R. Castellano,Services,32.7,1/11/2019
Abraham R. Castellano,Services,174,2/14/2019
Abraham R. Castellano,Services,139.2,4/10/2019
Abraham R. Castellano,Services,53.36,4/10/2019
Abraham R. Castellano,Services,69.6,5/10/2019
Abraham R. Castellano,Services,53.36,5/10/2019
Abraham R. Castellano,Services,69.6,6/12/2019
Abraham R. Castellano,Services,34.8,6/12/2019
Abraham R. Castellano,Services,69.6,7/15/2019
Abraham R. Castellano,Services,53.36,7/15/2019
Abraham R. Castellano,Services,69.6,8/12/2019
Abraham R. Castellano,Services,243.6,8/12/2019
Abraham R. Castellano,Services,34.8,9/13/2019
Abraham R. Castellano,Services,53.36,9/13/2019
Abraham R. Castellano,Services,104.4,10/16/2019
Abraham R. Castellano,Services,104.4,11/8/2019
Abraham R. Castellano,Services,53.36,11/8/2019
Abraham R. Castellano,Services,104.4,12/18/2019
Abraham R. Castellano,Services,106.72,12/18/2019
Abt,Materials,1079,2/12/2019
Abt,Materials,977.98,2/12/2019
Abt,Materials,602.7,2/12/2019
Abt,Materials,179,2/12/2019
Abt,Materials,189,2/12/2019
Abt,Services,1035,2/12/2019
Abt,Materials,567,4/23/2019
Abt,Materials,378,4/23/2019
Abt,Materials,175.37,4/23/2019
Abt,Materials,739,4/23/2019
Abt,Materials,226,4/23/2019
Abt,Materials,189,4/24/2019
Abt,Materials,1018,4/30/2019
Abt,Materials,1429,4/30/2019
Abt,Materials,730,6/3/2019
Aca Compliance Services  Inc.,Services,12867,2/5/2019
Accel Construction Services Group,Capital Purchases,134513.38,1/2/2019
Accel Construction Services Group,Capital Purchases,270171.84,1/17/2019
Accel Construction Services Group,Capital Purchases,67994.91,2/1/2019
Accel Construction Services Group,Capital Purchases,348025.34,2/1/2019
Accel Construction Services Group,Capital Purchases,189512.85,3/19/2019
Accel Construction Services Group,Capital Purchases,160065.71,4/1/2019
Accel Construction Services Group,Capital Purchases,8831.61,5/1/2019
Accel Construction Services Group,Capital Purchases,118481.76,7/1/2019
Accel Construction Services Group,Capital Purchases,75004.03,8/1/2019
Accel Construction Services Group,Capital Purchases,538858.83,8/1/2019
Accel Construction Services Group,Capital Purchases,87760.03,9/3/2019
Accel Construction Services Group,Capital Purchases,97305.47,9/3/2019
Accel Construction Services Group,Capital Purchases,233136.71,11/1/2019
Accel Construction Services Group,Claims & Insurance,46915,11/20/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,62,1/16/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,235.8,1/16/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,995.33,1/16/2019
Accurate Reporting Co.  Inc.,Services,1398.7,1/22/2019
Accurate Reporting Co.  Inc.,Services,798.45,1/22/2019
Accurate Reporting Co.  Inc.,Services,1512.25,1/22/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,303.02,1/24/2019
Accurate Reporting Co.  Inc.,Materials,612.25,1/24/2019
Accurate Reporting Co.  Inc.,Services,62,1/24/2019
Accurate Reporting Co.  Inc.,Services,865.3,1/24/2019
Accurate Reporting Co.  Inc.,Services,814.3,1/24/2019
Accurate Reporting Co.  Inc.,Services,1408,1/29/2019
Accurate Reporting Co.  Inc.,Services,1341.7,1/31/2019
Accurate Reporting Co.  Inc.,Services,1123.1,2/1/2019
Accurate Reporting Co.  Inc.,Services,587.65,2/1/2019
Accurate Reporting Co.  Inc.,Services,374.55,2/1/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,290.6,2/4/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,347.7,2/4/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,172,2/4/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,946.7,2/5/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,521,2/5/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,241.5,2/12/2019
Accurate Reporting Co.  Inc.,Services,868.45,2/12/2019
Accurate Reporting Co.  Inc.,Services,696.5,2/27/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,100.7,3/4/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,186.45,3/5/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,266.4,3/5/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,113.7,3/5/2019
Accurate Reporting Co.  Inc.,Services,693.65,3/5/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,673.78,3/18/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,331.05,3/18/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,788.9,3/20/2019
Accurate Reporting Co.  Inc.,Services,478.6,3/20/2019
Accurate Reporting Co.  Inc.,Services,741.95,3/25/2019
Accurate Reporting Co.  Inc.,Services,728.45,3/26/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,198,4/4/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,148.05,4/10/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,222.8,4/11/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,635,4/16/2019
Accurate Reporting Co.  Inc.,Services,453.15,4/16/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,287,4/24/2019
Accurate Reporting Co.  Inc.,Materials,566.85,5/1/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,287,5/2/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,142.6,5/2/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,288,5/2/2019
Accurate Reporting Co.  Inc.,Services,923.95,5/2/2019
Accurate Reporting Co.  Inc.,Services,839.85,5/16/2019
Accurate Reporting Co.  Inc.,Services,2730.65,5/22/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,849.5,5/28/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,236.6,5/28/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,446.3,5/30/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,232.2,5/30/2019
Accurate Reporting Co.  Inc.,Services,1914,5/30/2019
Accurate Reporting Co.  Inc.,Services,1718,5/31/2019
Accurate Reporting Co.  Inc.,Services,1038,5/31/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,972.8,6/3/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,217.7,6/3/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,281,6/3/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,35.75,6/4/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,185.3,6/4/2019
Accurate Reporting Co.  Inc.,Services,665.75,6/4/2019
Accurate Reporting Co.  Inc.,Services,1176.65,6/5/2019
Accurate Reporting Co.  Inc.,Services,203.75,6/5/2019
Accurate Reporting Co.  Inc.,Services,62,6/12/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,435.6,6/14/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,301.5,6/14/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,928.6,6/14/2019
Accurate Reporting Co.  Inc.,Services,748.1,6/17/2019
Accurate Reporting Co.  Inc.,Services,355.4,6/20/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,221.4,7/8/2019
Accurate Reporting Co.  Inc.,Services,290.15,7/8/2019
Accurate Reporting Co.  Inc.,Services,1372.65,7/8/2019
Accurate Reporting Co.  Inc.,Services,869.9,7/8/2019
Accurate Reporting Co.  Inc.,Services,2123,7/8/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,381.6,7/15/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,243,7/15/2019
Accurate Reporting Co.  Inc.,Services,1379,7/15/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,45,7/22/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,526.4,8/1/2019
Accurate Reporting Co.  Inc.,Services,319,8/1/2019
Accurate Reporting Co.  Inc.,Services,967.8,8/8/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,324.6,8/12/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,337.95,8/15/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,723.5,8/15/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,323.1,8/15/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,708.2,8/15/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,232.1,8/15/2019
Accurate Reporting Co.  Inc.,Services,496.6,8/15/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,236.2,8/19/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,587.6,9/3/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,519.1,9/3/2019
Accurate Reporting Co.  Inc.,Claims & Insurance,381.5,9/3/2019
Accurate Reporting Co.  Inc.,Services,45,9/18/2019
Accurate Reporting Co.  Inc.,Services,1443.2,9/18/2019
Aci Worldwide Corp.,Services,24274,1/2/2019
Aci Worldwide Corp.,Services,49048,1/29/2019
Aci Worldwide Corp.,Services,770,2/4/2019
Aci Worldwide Corp.,Services,49548,3/18/2019
Aci Worldwide Corp.,Services,24774,4/17/2019
Aci Worldwide Corp.,Services,10003.14,5/8/2019
Aci Worldwide Corp.,Services,24774,5/14/2019
Aci Worldwide Corp.,Services,5826.57,6/13/2019
Aci Worldwide Corp.,Services,37613.08,6/21/2019
Aci Worldwide Corp.,Services,1804.69,7/15/2019
Aci Worldwide Corp.,Services,24774,7/19/2019
Aci Worldwide Corp.,Services,6187.51,8/5/2019
Aci Worldwide Corp.,Services,24774,9/11/2019
Aci Worldwide Corp.,Services,24774,9/13/2019
Aci Worldwide Corp.,Services,18511,10/1/2019
Aci Worldwide Corp.,Services,24774,11/14/2019
Aci Worldwide Corp.,Services,24774,12/12/2019
Aci Worldwide Corp.,Services,9126.64,12/16/2019
Acorn Garage  Inc.,Services,5792.78,1/11/2019
Adam Farence,Services,306.24,4/29/2019
Adam Farence,Services,257.52,7/22/2019
Adam Farence,Services,330.02,7/26/2019
Adam Farence,Services,9.4,7/26/2019
Adam Farence,Services,181.23,8/2/2019
Adam Farence,Services,168.2,8/19/2019
Adam Farence,Services,140.36,9/25/2019
Adam Gibson,Services,44.14,1/7/2019
Adam Gibson,Services,26.74,1/7/2019
Adam Gibson,Services,826.32,11/6/2019
Adam Gibson,Services,385,11/6/2019
Adam Haywood,Services,106.72,4/11/2019
Adam Haywood,Services,53.36,5/10/2019
Adam Haywood,Services,53.36,7/16/2019
Adam Haywood,Services,119.48,8/6/2019
Adam Haywood,Services,106.72,8/19/2019
Adam Krogul,Services,117.86,7/1/2019
Adam Krogul,Services,76.8,7/1/2019
Adam Krogul,Services,39.74,7/1/2019
Adam Krogul,Services,2386.36,7/1/2019
Adam Krogul,Services,380,7/1/2019
Adam Krogul,Services,153.12,7/9/2019
Adam Krogul,Services,169.1,7/9/2019
Adam Krogul,Services,381.6,7/9/2019
Adam Krogul,Services,727.04,7/9/2019
Adam Krogul,Services,952,7/9/2019
Adam Krogul,Services,60,7/9/2019
Adam Singer,Services,148.48,9/3/2019
Adam Singer,Services,89.32,10/4/2019
Adams & Westlake  Ltd.,Materials,16790.24,1/24/2019
Adams & Westlake  Ltd.,Materials,4121.3,1/31/2019
Adams & Westlake  Ltd.,Materials,10433.08,2/27/2019
Adams & Westlake  Ltd.,Materials,4047.42,3/18/2019
Adams & Westlake  Ltd.,Materials,373.6,4/4/2019
Adams & Westlake  Ltd.,Materials,4121.3,4/8/2019
Adams & Westlake  Ltd.,Materials,420.75,4/16/2019
Adams & Westlake  Ltd.,Materials,3193.8,4/17/2019
Adams & Westlake  Ltd.,Materials,5345.78,4/24/2019
Adams & Westlake  Ltd.,Materials,934,5/3/2019
Adams & Westlake  Ltd.,Materials,2217,5/29/2019
Adams & Westlake  Ltd.,Materials,2404.8,6/6/2019
Adams & Westlake  Ltd.,Materials,5771.8,6/18/2019
Adams & Westlake  Ltd.,Materials,9105.65,6/27/2019
Adams & Westlake  Ltd.,Materials,4481.8,7/1/2019
Adams & Westlake  Ltd.,Materials,8963.6,7/3/2019
Adams & Westlake  Ltd.,Materials,13211.52,7/12/2019
Adams & Westlake  Ltd.,Materials,4263,7/24/2019
Adams & Westlake  Ltd.,Materials,1290,7/25/2019
Adams & Westlake  Ltd.,Materials,4258.4,7/30/2019
Adams & Westlake  Ltd.,Materials,420.75,8/5/2019
Adams & Westlake  Ltd.,Materials,12372.52,9/10/2019
Adams & Westlake  Ltd.,Materials,9794.32,10/1/2019
Adams & Westlake  Ltd.,Materials,10455.74,10/15/2019
Adams & Westlake  Ltd.,Materials,26794.1,11/4/2019
Adams & Westlake  Ltd.,Materials,21104.1,12/9/2019
Adaptive Micro Systems Inc.,Capital Purchases,211964,1/24/2019
Adaptive Micro Systems Inc.,Capital Purchases,99505,7/17/2019
Adaptive Micro Systems Inc.,Capital Purchases,28430,8/19/2019
Adaptive Micro Systems Inc.,Capital Purchases,39802,10/1/2019
Addison Electric  Inc.,Materials,806.4,2/27/2019
Addison Electric  Inc.,Materials,460,3/4/2019
Addison Electric  Inc.,Materials,230,3/15/2019
Addison Electric  Inc.,Materials,140,4/4/2019
Addison Electric  Inc.,Materials,114.99,4/8/2019
Addison Electric  Inc.,Materials,174,5/1/2019
Addison Electric  Inc.,Materials,504,6/21/2019
Addison Electric  Inc.,Materials,302.4,10/1/2019
Addison Electric  Inc.,Materials,1008,11/4/2019
Addison Group,Services,9642.5,7/3/2019
Addison Group,Services,3002,7/15/2019
Addison Group,Services,3800,7/19/2019
Addison Group,Services,3396.25,7/25/2019
Addison Group,Services,14843.75,9/11/2019
Addison Group,Services,3800,10/1/2019
Addison Group,Services,4671.23,11/1/2019
Addison Group,Services,30958.75,12/2/2019
"ADR Systems Of America, LLC",Claims & Insurance,1495,10/1/2019
"ADR Systems Of America, LLC",Claims & Insurance,842.5,11/5/2019
Adrian R Bravo,Services,7.68,2/7/2019
Adriana S. Mena,Services,10.5,2/22/2019
Advance Search Technical Staffing,Services,14120,1/17/2019
Advance Search Technical Staffing,Services,5120,1/31/2019
Advance Search Technical Staffing,Services,6120,2/27/2019
Advance Search Technical Staffing,Services,7055,3/20/2019
Advance Search Technical Staffing,Services,9860,4/10/2019
Advance Search Technical Staffing,Services,10200,4/24/2019
Advance Search Technical Staffing,Services,8075,5/13/2019
Advance Search Technical Staffing,Services,10117.5,5/29/2019
Advance Search Technical Staffing,Services,6982.5,6/20/2019
Advance Search Technical Staffing,Services,11809,7/1/2019
Advance Search Technical Staffing,Services,19891.25,7/11/2019
Advance Search Technical Staffing,Services,10976,7/18/2019
Advance Search Technical Staffing,Services,8502.5,8/1/2019
Advance Search Technical Staffing,Services,30249.5,9/11/2019
Advance Search Technical Staffing,Services,32884,10/1/2019
Advance Search Technical Staffing,Services,58027,12/10/2019
Advanced Pain Care MD PC,Claims & Insurance,500,8/1/2019
Advanced Resources  Llc,Claims & Insurance,7587,1/22/2019
Advent Systems  Inc.,Materials,219806,4/1/2019
Aecom Technical Services  Inc.,Capital Purchases,322832.82,1/2/2019
Aecom Technical Services  Inc.,Capital Purchases,137065.21,3/1/2019
Aecom Technical Services  Inc.,Capital Purchases,11858.77,3/5/2019
Aecom Technical Services  Inc.,Capital Purchases,103359.98,3/6/2019
Aecom Technical Services  Inc.,Capital Purchases,72570.06,4/11/2019
Aecom Technical Services  Inc.,Services,3595.62,4/16/2019
Aecom Technical Services  Inc.,Capital Purchases,78666.71,5/1/2019
Aecom Technical Services  Inc.,Capital Purchases,6359.58,5/7/2019
Aecom Technical Services  Inc.,Capital Purchases,83083,6/10/2019
Aecom Technical Services  Inc.,Capital Purchases,78773.39,7/3/2019
Aecom Technical Services  Inc.,Capital Purchases,72597.92,8/1/2019
Aecom Technical Services  Inc.,Capital Purchases,78786.08,9/12/2019
Aecom Technical Services  Inc.,Services,973.37,9/13/2019
Aecom Technical Services  Inc.,Capital Purchases,53205.01,11/1/2019
Aecom Technical Services  Inc.,Capital Purchases,59507.23,11/20/2019
Aecom Technical Services  Inc.,Capital Purchases,66115.54,12/2/2019
"AeroVista Innovations, LLC",Services,799,5/15/2019
"AeroVista Innovations, LLC",Services,500,5/31/2019
Aetna Disability,Claims & Insurance,8784.45,11/12/2019
Aetna Life Insurance Co. Nccc,Services,72425.68,2/28/2019
Aetna Life Insurance Co. Nccc,Services,573.03,8/2/2019
Aetna Life Insurance Co. Nccc,Services,63.67,8/2/2019
AFBK LLC,Capital Purchases,45000,8/23/2019
Afc International  Inc.,Materials,2814.36,2/1/2019
Afc International  Inc.,Services,0,2/1/2019
Afc International  Inc.,Services,1277,2/7/2019
Afc International  Inc.,Materials,1397.5,5/16/2019
Afc International  Inc.,Materials,12774.4,11/8/2019
Afc International  Inc.,Services,119.71,11/8/2019
AFL Telecommunications LLC,Materials,4843.08,1/16/2019
AFL Telecommunications LLC,Materials,3104,3/28/2019
AFL Telecommunications LLC,Materials,8915.67,4/12/2019
"Ahead of Our Time Publishing, Inc.",Services,500,4/22/2019
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1170,1/17/2019
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1170,1/24/2019
Aircraft & Commercial Enterprises Inc.,Materials,764,1/24/2019
