Vendor,Date,Amount,Description
US Bank,1/3/2017,"$875,750.00 ",Interest Payment Bonds
US Bank,1/3/2017,"$3,310,817.50 ",Interest Payment Bonds
US Bank,1/3/2017,"$64,895.87 ",Interest Payment Bonds
US Bank,1/3/2017,"$5,151,015.63 ",Interest Payment Bonds
US Bank,1/31/2017,"$5,674,537.50 ",Interest Payment Bonds
US Bank,1/31/2017,"$5,702,143.75 ",Interest Payment Bonds
US Bank,1/31/2017,"$2,045,337.50 ",Interest Payment Bonds
US Bank,1/31/2017,"$3,471,850.00 ",Interest Payment Bonds
US Bank,3/30/2017,"$69,148.49 ",Interest Payment Bonds
US Bank,3/30/2017,"$68,037.18 ",Interest Payment Bonds
US Bank,4/3/2017,"$81,496.44 ",Interest Payment Bonds
US Bank,5/1/2017,"$33,339.45 ",Remarketing fees
US Bank,5/1/2017,"$45,000.00 ",Misc Expenses Bonds
US Bank,5/1/2017,"$173,860.50 ",Interest Payment Bonds
US Bank,5/1/2017,"$937,500.00 ",Interest Payment Bonds
US Bank,5/1/2017,"$1,083,892.50 ",Interest Payment Bonds
US Bank,5/1/2017,"$72,605.92 ",Interest Payment Bonds
US Bank,5/1/2017,"$170,657.67 ",Interest Payment Bonds
US Bank,5/15/2017,"$6,590.56 ",Misc Expenses Bonds
US Bank,6/1/2017,"$1,640,000.00 ",Principal Payment Bonds
US Bank,6/1/2017,"$6,920,000.00 ",Principal Payment Bonds
US Bank,6/1/2017,"$720,000.00 ",Principal Payment Bonds
US Bank,6/1/2017,"$1,450,000.00 ",Principal Payment Bonds
US Bank,6/1/2017,"$2,388,275.00 ",Interest Payment Bonds
US Bank,6/1/2017,"$5,661,156.25 ",Interest Payment Bonds
US Bank,6/1/2017,"$2,144,150.00 ",Interest Payment Bonds
US Bank,6/30/2017,"$3,172,012.50 ",Principal Payment Bonds
US Bank,6/30/2017,"$2,710,000.00 ",Principal Payment Bonds
US Bank,6/30/2017,"$14,165,000.00 ",Principal Payment Bonds
US Bank,6/30/2017,"$8,985,000.00 ",Principal Payment Bonds
US Bank,6/30/2017,"$2,790,000.00 ",Principal Payment Bonds
US Bank,6/30/2017,"$5,810,000.00 ",Principal Payment Bonds
US Bank,6/30/2017,"$4,230,000.00 ",Principal Payment Bonds
US Bank,6/30/2017,"$11,045,000.00 ",Principal Payment Bonds
US Bank,6/30/2017,"$4,225,000.00 ",Interest Payment Bonds
US Bank,6/30/2017,"$619,300.00 ",Interest Payment Bonds
US Bank,6/30/2017,"$1,111,875.00 ",Interest Payment Bonds
US Bank,6/30/2017,"$359,400.00 ",Interest Payment Bonds
US Bank,6/30/2017,"$487,475.00 ",Interest Payment Bonds
US Bank,6/30/2017,"$731,406.25 ",Interest Payment Bonds
US Bank,6/30/2017,"$994,800.00 ",Interest Payment Bonds
US Bank,6/30/2017,"$5,153,562.50 ",Interest Payment Bonds
US Bank,6/30/2017,"$80,385.12 ",Interest Payment Bonds
US Bank,7/1/2017,"$147,400.00 ",Interest Payment Bonds
US Bank,7/1/2017,"$284,721.80 ",Interest Payment Bonds
US Bank,7/1/2017,"$3,685,000.00 ",Principal Payment Bonds
US Bank,7/31/2017,"$7,320,000.00 ",Principal Payment Bonds
US Bank,7/31/2017,"$8,345,000.00 ",Principal Payment Bonds
US Bank,7/31/2017,"$3,060,000.00 ",Principal Payment Bonds
US Bank,7/31/2017,"$4,600,000.00 ",Principal Payment Bonds
US Bank,7/31/2017,"$5,674,537.50 ",Interest Payment Bonds
US Bank,7/31/2017,"$5,702,143.75 ",Interest Payment Bonds
