PO Number,Vendor Name,Item Description,Originating Subtotal,Effective Date
C273,TOSHIBA AMERICA BUSINESS SOLUT,Toshiba Piggyback Agreement,"$29,110.91 ",1/1/2022
PO263,RELIABLE FIRE EQUIPMENT CO.,Annual Pre-action system inspection,$611.00 ,1/6/2022
PO264,"EXPERIS US, INC.",Auditing Services - 3 Month Base,"$45,000.00 ",1/7/2022
PO265,Conference of Minority Transportation Officials (COMTO) NATIONAL HEADQUARTERS,COMTO Membership Renewal,$500.00 ,1/9/2022
PO266,"Interiors for Business, Inc. ",Custom Flip Surface For Reception Desk,"$2,250.00 ",1/13/2022
PO267,BLOOMBERG LP,Bloomberg Anywhere Subscription ,"$98,309.00 ",1/19/2022
PO268,"Chicago Convention and Tourism Bureau, Inc. dba Choose Chicago",CHICAGO RESTAURANT WEEK SPONSORSHIP 2022,"$10,000.00 ",1/20/2022
PO269,"KNOWBE4, Inc.",Security Awareness Training,"$2,530.00 ",1/20/2022
PO270,Insight Public Sector Inc.,Apple Care Plus Extended Warranty,$130.44 ,1/21/2022
PO271,RELIABLE FIRE EQUIPMENT CO.,Cntrl Valve Replacement-5yr Inspection of pre-action system,"$7,750.00 ",1/22/2022
PO272,"RECORD AUTOMATIC DOORS, INC FORMERLY  GREAT LAKES AUTOMATIC DOOR",Record Door - Door Repair,"$2,730.50 ",1/22/2022
PO273,WTS Greater Chicago,Tier 1 2022 WTS Public Agency Partnership Fee,"$2,500.00 ",1/27/2022
PO274,FRANCZEK RADELET P.C.,Legal Services [replace PO#2 (PO0692)],"$92,549.27 ",2/2/2022
PO275,Regency Technologies,Disposal of Various IT Equipment,$75.00 ,2/4/2022
PO276,UNION INTERNATIONALE DES TRANSPORTS PUBLICS (UITP),Joint International Agency Membership Dues 2022,"$11,823.59 ",2/11/2022
PO277,Zurich American Insurance Company of Illinois,Workers Compensation Insurance ,"$19,269.00 ",2/11/2022
PO278,TECHNOLOGY EXECUTIVES CLUB,2yr Membership Peer Advisory Program 4/1/2022-3/31/2024,"$5,000.00 ",2/11/2022
PO279,CDW GOVERNMENT,Panini I-Deal Single Feed Image Scanner Mobility Dept,"$2,911.92 ",2/14/2022
PO280,"Blue Cross Blue Shield of Illinois, a division of  Health Care Service Corporation",2022 Medical Insurance ,"$1,871,240.00 ",2/15/2022
PO281,Insight Public Sector Inc.,Extended Warranty Three Years,$616.84 ,2/15/2022
PO282,"ORACLE AMERICA, INC",Oracle Support ,"$2,723.10 ",2/15/2022
PO283,Laptop Battery Express,Lenovo Batteries Item #00ur891 Qty 20,"$2,578.00 ",2/17/2022
C275,A. EPSTEIN AND SONS INTERNATIO,"Interagency Signage Design, Engineering & Construction Mgmt.","$400,000.00 ",2/17/2022
C276,DAVIS HARRISON DION,Web Development Design and Administration,"$345,500.00 ",2/17/2022
C277,"SAM SCHWARTZ CONSULTING, LLC",Regional Transit Strategic and 10-Year Financial Plan,"$459,608.20 ",2/17/2022
PO284,CHICAGO METROPOLITAN AGENCY FOR PLANNING (CMAP),"Joint Agencies Membership: RTA, CTA, Metra, Pace","$240,000.00 ",2/18/2022
PO285,"UNITED NETWORK SYSTEMS, INC.",Removal Of Electrical And Communication Cables,$856.00 ,2/24/2022
PO286,PURCHASE POWER,Postage Replenishment for 2022,"$3,000.00 ",2/25/2022
PO288,"JCDecaux Chicago, LLC",Transit advocacy ads for CTA,"$18,310.00 ",3/3/2022
PO289,Clear Channel Outdoor LLC,Transit advocacy ads - Metra,"$18,735.01 ",3/8/2022
PO290,"Advertising  Vehicles, Inc DBA Adsposure",Transit Advocacy Ads - Pace,"$17,000.00 ",3/8/2022
PO291,Insight Public Sector Inc.,"MacBook Pro BTO 16""","$19,942.28 ",3/8/2022
PO292,Thompson Safety LLC,Purchase of two AED units,"$4,129.94 ",3/8/2022
PO293,KASTLE CHICAGO LLC,KASTLE PHOTO-READY PROXIMITY CARDS,$307.00 ,3/9/2022
PO294,Conference of Minority Transportation Officials (COMTO) NATIONAL HEADQUARTERS,COMTO 2022 Agency Membership,"$3,570.00 ",3/10/2022
PO295,COLOR CARD ADMINISTRATOR,RTA Business Cards,"$2,783.71 ",3/10/2022
PO296,National Business Furniture LLC,Black Solid Polyurethane/Silver Legs,"$4,863.16 ",3/11/2022
PO297,Insight Public Sector Inc.,Lenovo ThinkPad Thunderbolt Dock Gen 2,"$16,074.14 ",4/1/2022
PO298,Logan Square Neighborhood Association dba Palenque LSNA,LSNA Community Engagement Proposal,"$10,000.00 ",4/4/2022
PO299,Transportation for Illinois Coalition (TFIC),TFIC membership dues for RTA and Service Boards,"$22,000.00 ",4/4/2022
PO300,LAKE COUNTY TRANSPORTATION ALLIANCE,Lake County Transportation Alliance 2022 Dues,$560.00 ,4/4/2022
C278,"SMITH DAWSON & ANDREWS, INC.",Smith Dawson & Andrews,"$507,750.00 ",4/5/2022
PO301,AMERICAN PLANNING ASSOCIATION,2022 APA ,$564.00 ,4/7/2022
PO302,IMPERIAL PARKING (FORMERLY IMPARK),Parking Coupons,"$1,360.00 ",4/11/2022
PO303,GOVERNMENT FINANCE OFFICERS ASSOCIATION,Controller Div GFOA 2022-2023 Memberships,"$1,180.00 ",4/11/2022
PO304,CITY CLUB OF CHICAGO,City Club of Chicago event,$45.00 ,4/12/2022
PO305,Conference of Minority Transportation Officials (COMTO) NATIONAL HEADQUARTERS,2022 Conference - Friends of COMTO Sponsorship,"$5,000.00 ",4/19/2022
PO307,PROJECT MANAGEMENT INSTITUTE,PMI Membership ,$258.00 ,4/19/2022
PO308,"MULTILINGUAL CONNECTIONS, LLC",Multilingual Connections,"$8,377.10 ",4/21/2022
