YEAR,MONTH,ZONE_ID,ZONE_PAIR,MILES,RIDERS
2010,9,1,AA,0 to 5,21811
2010,10,1,AA,0 to 5,23345
2010,11,1,AA,0 to 5,22004
2010,12,1,AA,0 to 5,19160
2010,1,1,AA,0 to 5,20171
2010,2,1,AA,0 to 5,20652
2010,3,1,AA,0 to 5,21491
2010,4,1,AA,0 to 5,21473
2010,5,1,AA,0 to 5,20548
2010,6,1,AA,0 to 5,21123
2010,7,1,AA,0 to 5,20289
2010,8,1,AA,0 to 5,20287
2011,8,1,AA,0 to 5,21939
2011,7,1,AA,0 to 5,19981
2011,6,1,AA,0 to 5,22266
2011,5,1,AA,0 to 5,21191
2011,4,1,AA,0 to 5,21637
2011,3,1,AA,0 to 5,22301
2011,2,1,AA,0 to 5,21182
2011,1,1,AA,0 to 5,20029
2011,9,1,AA,0 to 5,29193
2011,10,1,AA,0 to 5,24165
2011,11,1,AA,0 to 5,24304
2011,12,1,AA,0 to 5,19756
2012,7,1,AA,0 to 5,20828
2012,6,1,AA,0 to 5,22578
2012,5,1,AA,0 to 5,22270
2012,4,1,AA,0 to 5,22549
2012,3,1,AA,0 to 5,23282
2012,2,1,AA,0 to 5,23722
2012,1,1,AA,0 to 5,23196
2012,9,1,AA,0 to 5,22544
2012,8,1,AA,0 to 5,21461
2012,11,1,AA,0 to 5,22099
2012,10,1,AA,0 to 5,24767
2012,12,1,AA,0 to 5,17377
2013,3,1,AA,0 to 5,23095
2013,1,1,AA,0 to 5,20122
2013,7,1,AA,0 to 5,22579
2013,9,1,AA,0 to 5,21815
2013,11,1,AA,0 to 5,21723
2013,12,1,AA,0 to 5,18354
2013,5,1,AA,0 to 5,21642
2013,8,1,AA,0 to 5,21208
2013,4,1,AA,0 to 5,22154
2013,2,1,AA,0 to 5,21333
2013,6,1,AA,0 to 5,22843
2013,10,1,AA,0 to 5,22810
2014,1,1,AA,0 to 5,18391
2014,8,1,AA,0 to 5,19540
2014,2,1,AA,0 to 5,20063
2014,4,1,AA,0 to 5,20282
2014,6,1,AA,0 to 5,21890
2014,10,1,AA,0 to 5,22650
2014,5,1,AA,0 to 5,19843
2014,3,1,AA,0 to 5,20447
2014,11,1,AA,0 to 5,20518
2014,7,1,AA,0 to 5,22031
2014,9,1,AA,0 to 5,22001
2014,12,1,AA,0 to 5,20189
2015,3,1,AA,0 to 5,22497
2015,6,1,AA,0 to 5,22455
2015,7,1,AA,0 to 5,22305
2015,8,1,AA,0 to 5,20787
2015,10,1,AA,0 to 5,22837
2015,5,1,AA,0 to 5,22931
2015,9,1,AA,0 to 5,21453
2015,11,1,AA,0 to 5,21774
2015,4,1,AA,0 to 5,22931
2015,12,1,AA,0 to 5,19246
2015,1,1,AA,0 to 5,23369
2015,2,1,AA,0 to 5,20256
2016,12,1,AA,0 to 5,17656
2016,1,1,AA,0 to 5,21285
2016,2,1,AA,0 to 5,22795
2016,3,1,AA,0 to 5,26870
2016,4,1,AA,0 to 5,23065
2016,5,1,AA,0 to 5,21807
2016,6,1,AA,0 to 5,22328
2016,7,1,AA,0 to 5,21347
2016,8,1,AA,0 to 5,20823
2016,9,1,AA,0 to 5,23532
2016,10,1,AA,0 to 5,22838
2016,11,1,AA,0 to 5,21731
2017,1,1,AA,0 to 5,21587
2017,2,1,AA,0 to 5,18269
2017,6,1,AA,0 to 5,21619
2017,7,1,AA,0 to 5,19604
2017,8,1,AA,0 to 5,20568
2017,12,1,AA,0 to 5,15190
2017,3,1,AA,0 to 5,20609
2017,4,1,AA,0 to 5,21689
2017,5,1,AA,0 to 5,20453
2017,9,1,AA,0 to 5,18618
2017,10,1,AA,0 to 5,20588
2017,11,1,AA,0 to 5,19436
2018,2,1,AA,0 to 5,16663
2018,4,1,AA,0 to 5,19760
2018,5,1,AA,0 to 5,20125
2018,6,1,AA,0 to 5,20706
2018,8,1,AA,0 to 5,19269
2018,9,1,AA,0 to 5,21763
2018,10,1,AA,0 to 5,21855
2018,11,1,AA,0 to 5,19231
2018,12,1,AA,0 to 5,15619
2018,1,1,AA,0 to 5,22064
2018,3,1,AA,0 to 5,21124
2018,7,1,AA,0 to 5,19257
2019,4,1,AA,0 to 5,25617
2019,5,1,AA,0 to 5,22271
2019,3,1,AA,0 to 5,20071
2019,9,1,AA,0 to 5,60663
2019,10,1,AA,0 to 5,24241
2019,11,1,AA,0 to 5,21412
2019,2,1,AA,0 to 5,19243
2019,6,1,AA,0 to 5,20103
2019,7,1,AA,0 to 5,20067
2019,1,1,AA,0 to 5,18687
2019,8,1,AA,0 to 5,20130
2019,12,1,AA,0 to 5,19271
2020,10,1,AA,0 to 5,5720.67194661398
2020,9,1,AA,0 to 5,1272.81062435891
2020,1,1,AA,0 to 5,23425
2020,2,1,AA,0 to 5,24607
2020,8,1,AA,0 to 5,1034.18405333104
2020,12,1,AA,0 to 5,6556.83094113397
2020,6,1,AA,0 to 5,1281.51157538817
2020,5,1,AA,0 to 5,441.809640430817
2020,4,1,AA,0 to 5,440.19579072195
2020,3,1,AA,0 to 5,9977.98297655392
2020,11,1,AA,0 to 5,6724.50674688548
2020,7,1,AA,0 to 5,1346.24430467501
2021,2,1,AA,0 to 5,6108.78696962602
2021,12,1,AA,0 to 5,4741.38
2021,11,1,AA,0 to 5,5099.45
2021,8,1,AA,0 to 5,4612
2021,7,1,AA,0 to 5,5597.64
2021,10,1,AA,0 to 5,7290.51
2021,9,1,AA,0 to 5,5408.81
2021,1,1,AA,0 to 5,6639.22726068549
2021,6,1,AA,0 to 5,3468.05
2021,5,1,AA,0 to 5,8617.12012986188
2021,4,1,AA,0 to 5,8617.12012986188
2021,3,1,AA,0 to 5,8873.96263257844
2022,10,1,AA,0 to 5,17322.11
2022,7,1,AA,0 to 5,10030.97
2022,5,1,AA,0 to 5,8650.68000000002
2022,3,1,AA,0 to 5,8230.92
2022,8,1,AA,0 to 5,10792
2022,2,1,AA,0 to 5,4687.97
2022,6,1,AA,0 to 5,10841.44
2022,4,1,AA,0 to 5,12950.88
2022,9,1,AA,0 to 5,12899.65
2022,1,1,AA,0 to 5,3932.45
2010,9,2,AB,5 to 10,491564
2010,10,2,AB,5 to 10,504263
2010,11,2,AB,5 to 10,480720
2010,12,2,AB,5 to 10,430677
2010,1,2,AB,5 to 10,466694
2010,2,2,AB,5 to 10,476111
2010,3,2,AB,5 to 10,495309
2010,4,2,AB,5 to 10,491388
2010,5,2,AB,5 to 10,468413
2010,6,2,AB,5 to 10,492921
2010,7,2,AB,5 to 10,468472
2010,8,2,AB,5 to 10,471924
2011,8,2,AB,5 to 10,493139
2011,7,2,AB,5 to 10,475308
2011,6,2,AB,5 to 10,484727
2011,5,2,AB,5 to 10,476542
2011,4,2,AB,5 to 10,477599
2011,3,2,AB,5 to 10,482246
2011,2,2,AB,5 to 10,454601
2011,1,2,AB,5 to 10,469761
2011,9,2,AB,5 to 10,508555
2011,10,2,AB,5 to 10,526572
2011,11,2,AB,5 to 10,512256
2011,12,2,AB,5 to 10,444434
2012,7,2,AB,5 to 10,471471
2012,6,2,AB,5 to 10,475864
2012,5,2,AB,5 to 10,483958
2012,4,2,AB,5 to 10,484262
2012,3,2,AB,5 to 10,491385
2012,2,2,AB,5 to 10,465570
2012,1,2,AB,5 to 10,492548
2012,9,2,AB,5 to 10,481827
2012,8,2,AB,5 to 10,480080
2012,11,2,AB,5 to 10,496645
2012,10,2,AB,5 to 10,523292
2012,12,2,AB,5 to 10,424331
2013,3,2,AB,5 to 10,488683
2013,1,2,AB,5 to 10,468675
2013,7,2,AB,5 to 10,492036
2013,9,2,AB,5 to 10,495269
2013,11,2,AB,5 to 10,494135
2013,12,2,AB,5 to 10,448638
2013,5,2,AB,5 to 10,496055
2013,8,2,AB,5 to 10,485534
2013,4,2,AB,5 to 10,500736
2013,2,2,AB,5 to 10,464121
2013,6,2,AB,5 to 10,482859
2013,10,2,AB,5 to 10,528438
2014,1,2,AB,5 to 10,468988
2014,8,2,AB,5 to 10,481448
2014,2,2,AB,5 to 10,469736
2014,4,2,AB,5 to 10,498889
2014,6,2,AB,5 to 10,490543
2014,10,2,AB,5 to 10,540699
2014,5,2,AB,5 to 10,493655
2014,3,2,AB,5 to 10,482308
2014,11,2,AB,5 to 10,497045
2014,7,2,AB,5 to 10,496673
2014,9,2,AB,5 to 10,510445
2014,12,2,AB,5 to 10,466399
2015,3,2,AB,5 to 10,488869
2015,6,2,AB,5 to 10,488469
2015,7,2,AB,5 to 10,493840
2015,8,2,AB,5 to 10,472419
2015,10,2,AB,5 to 10,511770
2015,5,2,AB,5 to 10,488550
2015,9,2,AB,5 to 10,492452
2015,11,2,AB,5 to 10,484245
2015,4,2,AB,5 to 10,488550
2015,12,2,AB,5 to 10,447151
2015,1,2,AB,5 to 10,503480
2015,2,2,AB,5 to 10,464985
2016,12,2,AB,5 to 10,431168
2016,1,2,AB,5 to 10,483910
2016,2,2,AB,5 to 10,467629
2016,3,2,AB,5 to 10,489344
2016,4,2,AB,5 to 10,487565
2016,5,2,AB,5 to 10,488994
2016,6,2,AB,5 to 10,493616
2016,7,2,AB,5 to 10,488059
2016,8,2,AB,5 to 10,481489
2016,9,2,AB,5 to 10,490984
2016,10,2,AB,5 to 10,509002
2016,11,2,AB,5 to 10,498110
2017,1,2,AB,5 to 10,522436
2017,2,2,AB,5 to 10,444060
2017,6,2,AB,5 to 10,480108
2017,7,2,AB,5 to 10,456908
2017,8,2,AB,5 to 10,487291
2017,12,2,AB,5 to 10,418243
2017,3,2,AB,5 to 10,475772
2017,4,2,AB,5 to 10,464708
2017,5,2,AB,5 to 10,483492
2017,9,2,AB,5 to 10,468461
2017,10,2,AB,5 to 10,498663
2017,11,2,AB,5 to 10,470196
2018,2,2,AB,5 to 10,417257
2018,4,2,AB,5 to 10,459070
2018,5,2,AB,5 to 10,470882
2018,6,2,AB,5 to 10,456953
2018,8,2,AB,5 to 10,468465
2018,9,2,AB,5 to 10,461709
2018,10,2,AB,5 to 10,512184
2018,11,2,AB,5 to 10,461988
2018,12,2,AB,5 to 10,405123
2018,1,2,AB,5 to 10,508698
2018,3,2,AB,5 to 10,449218
2018,7,2,AB,5 to 10,453194
2019,4,2,AB,5 to 10,467896
2019,5,2,AB,5 to 10,471181
2019,3,2,AB,5 to 10,449508
2019,9,2,AB,5 to 10,1390949
2019,10,2,AB,5 to 10,505606
2019,11,2,AB,5 to 10,457228
2019,2,2,AB,5 to 10,431895
2019,6,2,AB,5 to 10,452265
2019,7,2,AB,5 to 10,461647
2019,1,2,AB,5 to 10,443326
2019,8,2,AB,5 to 10,459059
2019,12,2,AB,5 to 10,424598
2020,10,2,AB,5 to 10,54126.424524626
2020,9,2,AB,5 to 10,48781.6816787366
2020,1,2,AB,5 to 10,468189
2020,2,2,AB,5 to 10,461281
2020,8,2,AB,5 to 10,46423.8199281822
2020,12,2,AB,5 to 10,39053.4074269075
2020,6,2,AB,5 to 10,36584.4019599829
2020,5,2,AB,5 to 10,13363.908993398
2020,4,2,AB,5 to 10,10912.3279140896
2020,3,2,AB,5 to 10,196494.740686097
2020,11,2,AB,5 to 10,46154.1614084057
2020,7,2,AB,5 to 10,47305.7311631625
2021,2,2,AB,5 to 10,50872.6206876739
2021,12,2,AB,5 to 10,113643.17
2021,11,2,AB,5 to 10,148388.88
2021,10,2,AB,5 to 10,165596.7
2021,7,2,AB,5 to 10,117149.27
2021,9,2,AB,5 to 10,144646.2
2021,8,2,AB,5 to 10,118763
2021,6,2,AB,5 to 10,94019.49
2021,5,2,AB,5 to 10,71386.24677393
2021,4,2,AB,5 to 10,71386.24677393
2021,3,2,AB,5 to 10,66370.0403828873
2021,1,2,AB,5 to 10,49271.853287565
2022,10,2,AB,5 to 10,236798.68
2022,7,2,AB,5 to 10,189079.75
2022,5,2,AB,5 to 10,187599.559999982
2022,3,2,AB,5 to 10,175716.26
2022,8,2,AB,5 to 10,208832
2022,2,2,AB,5 to 10,124943.049999987
2022,6,2,AB,5 to 10,195715.400000001
2022,4,2,AB,5 to 10,181419.14
2022,9,2,AB,5 to 10,227414.240000001
2022,1,2,AB,5 to 10,96344.4099999999
2010,9,3,AC,10 to 15,821089
2010,10,3,AC,10 to 15,829628
2010,11,3,AC,10 to 15,814524
2010,12,3,AC,10 to 15,761528
2010,1,3,AC,10 to 15,809934
2010,2,3,AC,10 to 15,800912
2010,3,3,AC,10 to 15,833890
2010,4,3,AC,10 to 15,820722
2010,5,3,AC,10 to 15,808845
2010,6,3,AC,10 to 15,859093
2010,7,3,AC,10 to 15,828580
2010,8,3,AC,10 to 15,822415
2011,8,3,AC,10 to 15,859329
2011,7,3,AC,10 to 15,815317
2011,6,3,AC,10 to 15,858589
2011,5,3,AC,10 to 15,822062
2011,4,3,AC,10 to 15,814108
2011,3,3,AC,10 to 15,830040
2011,2,3,AC,10 to 15,773532
2011,1,3,AC,10 to 15,813164
2011,9,3,AC,10 to 15,870172
2011,10,3,AC,10 to 15,890561
2011,11,3,AC,10 to 15,884137
2011,12,3,AC,10 to 15,797871
2012,7,3,AC,10 to 15,856001
2012,6,3,AC,10 to 15,872640
2012,5,3,AC,10 to 15,861848
2012,4,3,AC,10 to 15,845063
2012,3,3,AC,10 to 15,869959
2012,2,3,AC,10 to 15,816929
2012,1,3,AC,10 to 15,853894
2012,9,3,AC,10 to 15,835938
2012,8,3,AC,10 to 15,870808
2012,11,3,AC,10 to 15,860249
2012,10,3,AC,10 to 15,900823
2012,12,3,AC,10 to 15,763331
2013,1,3,AC,10 to 15,829025
2013,3,3,AC,10 to 15,868996
2013,7,3,AC,10 to 15,905282
2013,9,3,AC,10 to 15,889722
2013,11,3,AC,10 to 15,870438
2013,12,3,AC,10 to 15,821398
2013,5,3,AC,10 to 15,892398
2013,8,3,AC,10 to 15,889717
2013,4,3,AC,10 to 15,879877
2013,2,3,AC,10 to 15,827287
2013,6,3,AC,10 to 15,888162
2013,10,3,AC,10 to 15,923011
2014,1,3,AC,10 to 15,845847
2014,8,3,AC,10 to 15,881407
2014,2,3,AC,10 to 15,851806
2014,4,3,AC,10 to 15,889927
2014,6,3,AC,10 to 15,911277
2014,10,3,AC,10 to 15,935925
2014,3,3,AC,10 to 15,883688
2014,5,3,AC,10 to 15,889585
2014,11,3,AC,10 to 15,872484
2014,7,3,AC,10 to 15,919186
2014,9,3,AC,10 to 15,911305
2014,12,3,AC,10 to 15,849599
