YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2021,Cook,Alsip,5763314.52,1010,699090.05,1520362.37,2448256.01,745196.57,319863.96,30545.57,0
2021,Cook,Arlington Heights,19131370.66,2154,2320635.26,5046855.58,8127006.26,2473686.23,1061791.07,101396.26,0
2021,Cook,Barrington,6099641.79,3844,739886.55,1609085.5,2591127.83,788683.68,338530.12,32328.1,0
2021,Cook,Barrington Hills,179365.92,3883,21757.09,47316.73,76194.64,23192.01,9954.81,950.64,0
2021,Cook,Bartlett,1194433.74,4013,144884.81,315091.62,507395.45,154440.28,66291.07,6330.5,0
2021,Cook,Bedford Park,6218447.59,4572,754297.69,1640426.47,2641596.54,804045.27,345123.84,32957.77,0
2021,Cook,Bellwood,1433688.36,4975,173906.4,378206.99,609030.82,185375.9,79569.7,7598.55,0
2021,Cook,Bensenville,85122.47,5248,10325.36,22455.31,36160.03,11006.34,4724.3,451.15,0
2021,Cook,Berkeley,400285.79,5404,48554.67,105595.39,170041.4,51756.95,22215.86,2121.51,0
2021,Cook,Berwyn,7109462.85,5573,862377.84,1875476.3,3020099.82,919253.55,394575.19,37680.15,0
2021,Cook,Blue Island,2225703,6704,269977.77,587140.45,945478.63,287783.4,123526.52,11796.23,0
2021,Cook,Bridgeview,8075692.75,8225,979581.53,2130367.75,3430554.28,1044187.07,448200.95,42801.17,0
2021,Cook,Broadview,3353404.71,8446,406767.99,884628.16,1424526.32,433595.23,186113.96,17773.04,0
2021,Cook,Brookfield,1608026.87,8576,195053.66,424197.49,683089.81,207917.87,89245.49,8522.54,0
2021,Cook,Buffalo Grove,2050185.11,9447,248687.45,540838.83,870918.63,265088.93,113785.27,10865.98,0
2021,Cook,Burbank,5280084.16,9642,640474.21,1392886.2,2242979.75,682714.88,293044.67,27984.45,0
2021,Cook,Burnham,307786.94,9798,37334.56,81194.19,130747.89,39796.85,17082.18,1631.27,0
2021,Cook,Burr Ridge,1107276.36,9980,134312.62,292099.5,470371,143170.83,61453.84,5868.56,0
2021,Cook,Calumet City,8615850.94,10487,1045102.72,2272861.48,3660013.48,1114029.53,478179.73,45664.01,0
2021,Cook,Calumet Park,985948.85,10513,119595.6,260093.31,418831.07,127483.19,54720.16,5225.53,0
2021,Cook,Chicago (Cook County),416020368.12,14000,50380066.58,309643959.99,19594559.34,10941335.68,23255538.58,2204907.95,0
2021,Cook,Chicago Heights,3240984.19,14026,393131.38,854971.63,1376770.08,419059.26,179874.62,17177.22,0
2021,Cook,Chicago Ridge,4706236.68,14065,570866.51,1241505.24,1999209.34,608516.4,261196.14,24943.05,0
2021,Cook,Cicero,12362299.57,14351,1499546.94,3261174.63,5251504.86,1598445.33,686107.63,65520.19,0
2021,Cook,Country Club Hills,1976056.13,16691,239695.61,521283.61,839428.64,255504.06,109671.12,10473.1,0
2021,Cook,Countryside,9925063.38,16873,1203910.19,2618231.72,4216166.92,1283310.7,550841.02,52602.84,0
2021,Cook,Crestwood,6375095.3,17497,773299.06,1681750.14,2708140.48,824299.82,353817.79,33788.01,0
2021,Cook,Deer Park,66334.18,19083,8046.34,17498.96,28178.76,8577.01,3681.55,351.57,0
2021,Cook,Deerfield,1730655.4,18992,209928.5,456546.89,735182.41,223773.74,96051.37,9172.47,0
2021,Cook,Des Plaines,17384284.42,19642,2108713.7,4585974.23,7384844.02,2247787.98,964827.79,92136.71,0
2021,Cook,Dixmoor,365575.8,20149,44344.34,96438.9,155296.6,47268.95,20289.46,1937.55,0
2021,Cook,Dolton,2364578.37,20292,286823.36,623775.77,1004472.89,305739.98,131234.1,12532.27,0
2021,Cook,East Dundee,51103.06,21696,6198.8,13480.99,21708.58,6607.63,2836.22,270.85,0
2021,Cook,East Hazelcrest,82556.56,21904,10014.11,21778.42,35070.03,10674.56,4581.89,437.55,0
2021,Cook,Elgin,5051866.43,23074,612791.4,1332682.36,2146032.86,653206.33,280378.59,26774.89,0
2021,Cook,Elk Grove Village,14647092.39,23256,1776692.31,3863902.97,6222084.85,1893869.05,812913.63,77629.59,0
2021,Cook,Elmhurst,175439.53,23620,21280.81,46280.95,74526.71,22684.33,9736.89,929.83,0
2021,Cook,Elmwood Park,2798318.28,23724,339436.01,738196.36,1188725.61,361822.55,155306.66,14831.09,0
