ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
0,2022,5,Weekday,5563
0,2022,5,Saturday,2273
0,2022,5,Sunday - Holiday,2001
1,2022,5,Weekday,753
10,2022,5,Weekday,173
10,2022,5,Saturday,115
10,2022,5,Sunday - Holiday,230
100,2022,5,Weekday,310
1001,2022,5,Weekday,71
1001,2022,5,Saturday,1875
1001,2022,5,Sunday - Holiday,858
103,2022,5,Weekday,1046
103,2022,5,Saturday,555
103,2022,5,Sunday - Holiday,474
106,2022,5,Weekday,698
106,2022,5,Saturday,288
106,2022,5,Sunday - Holiday,212
108,2022,5,Weekday,468
11,2022,5,Weekday,1088
11,2022,5,Saturday,604
11,2022,5,Sunday - Holiday,421
111,2022,5,Weekday,1674
111,2022,5,Saturday,957
111,2022,5,Sunday - Holiday,762
111A,2022,5,Weekday,165
111A,2022,5,Saturday,136
111A,2022,5,Sunday - Holiday,96
112,2022,5,Weekday,1042
112,2022,5,Saturday,486
112,2022,5,Sunday - Holiday,295
115,2022,5,Weekday,1650
115,2022,5,Saturday,1020
115,2022,5,Sunday - Holiday,733
119,2022,5,Weekday,1929
119,2022,5,Saturday,1374
119,2022,5,Sunday - Holiday,1080
12,2022,5,Weekday,6897
12,2022,5,Saturday,4317
12,2022,5,Sunday - Holiday,3092
120,2022,5,Weekday,158
121,2022,5,Weekday,152
124,2022,5,Weekday,735
124,2022,5,Saturday,990
124,2022,5,Sunday - Holiday,827
125,2022,5,Weekday,370
126,2022,5,Weekday,2791
126,2022,5,Saturday,1682
126,2022,5,Sunday - Holiday,1191
130,2022,5,Weekday,152
130,2022,5,Saturday,161
130,2022,5,Sunday - Holiday,181
134,2022,5,Weekday,805
135,2022,5,Weekday,1001
136,2022,5,Weekday,718
143,2022,5,Weekday,450
146,2022,5,Weekday,8796
146,2022,5,Saturday,7626
146,2022,5,Sunday - Holiday,6789
147,2022,5,Weekday,8282
147,2022,5,Saturday,6602
147,2022,5,Sunday - Holiday,5513
148,2022,5,Weekday,1137
15,2022,5,Weekday,4944
15,2022,5,Saturday,2600
15,2022,5,Sunday - Holiday,1939
151,2022,5,Weekday,9682
151,2022,5,Saturday,9461
151,2022,5,Sunday - Holiday,8009
152,2022,5,Weekday,6514
152,2022,5,Saturday,3079
152,2022,5,Sunday - Holiday,2363
155,2022,5,Weekday,4451
155,2022,5,Saturday,3511
155,2022,5,Sunday - Holiday,2813
156,2022,5,Weekday,2094
157,2022,5,Weekday,2548
165,2022,5,Weekday,190
169,2022,5,Weekday,112
169,2022,5,Saturday,9
171,2022,5,Weekday,848
171,2022,5,Saturday,195
172,2022,5,Weekday,1555
172,2022,5,Saturday,381
172,2022,5,Sunday - Holiday,321
18,2022,5,Weekday,2075
18,2022,5,Saturday,1593
18,2022,5,Sunday - Holiday,1117
19,2022,5,Weekday,24
192,2022,5,Weekday,407
2,2022,5,Weekday,1278
20,2022,5,Weekday,8605
20,2022,5,Saturday,4711
20,2022,5,Sunday - Holiday,3707
201,2022,5,Weekday,1478
201,2022,5,Saturday,887
206,2022,5,Weekday,363
21,2022,5,Weekday,5717
21,2022,5,Saturday,4146
21,2022,5,Sunday - Holiday,2641
22,2022,5,Weekday,11876
22,2022,5,Saturday,8798
22,2022,5,Sunday - Holiday,7625
24,2022,5,Weekday,1461
26,2022,5,Weekday,2254
28,2022,5,Weekday,2817
28,2022,5,Saturday,1335
28,2022,5,Sunday - Holiday,1195
29,2022,5,Weekday,5179
29,2022,5,Saturday,4125
29,2022,5,Sunday - Holiday,2860
3,2022,5,Weekday,9016
3,2022,5,Saturday,6472
3,2022,5,Sunday - Holiday,5188
30,2022,5,Weekday,1671
30,2022,5,Saturday,1073
30,2022,5,Sunday - Holiday,507
31,2022,5,Weekday,305
34,2022,5,Weekday,2324
34,2022,5,Saturday,1359
34,2022,5,Sunday - Holiday,1051
35,2022,5,Weekday,2727
35,2022,5,Saturday,1606
35,2022,5,Sunday - Holiday,1183
36,2022,5,Weekday,9195
36,2022,5,Saturday,8466
36,2022,5,Sunday - Holiday,7641
37,2022,5,Weekday,533
39,2022,5,Weekday,1271
39,2022,5,Saturday,479
39,2022,5,Sunday - Holiday,409
4,2022,5,Weekday,10245
4,2022,5,Saturday,7196
4,2022,5,Sunday - Holiday,5268
43,2022,5,Weekday,723
43,2022,5,Saturday,351
43,2022,5,Sunday - Holiday,291
44,2022,5,Weekday,1969
44,2022,5,Saturday,927
44,2022,5,Sunday - Holiday,698
47,2022,5,Weekday,5871
47,2022,5,Saturday,3949
47,2022,5,Sunday - Holiday,2769
48,2022,5,Weekday,580
49,2022,5,Weekday,9977
49,2022,5,Saturday,8268
49,2022,5,Sunday - Holiday,5779
49B,2022,5,Weekday,3647
49B,2022,5,Saturday,2582
49B,2022,5,Sunday - Holiday,2196
5,2022,5,Weekday,202
5,2022,5,Saturday,189
5,2022,5,Sunday - Holiday,235
50,2022,5,Weekday,6815
50,2022,5,Saturday,3645
50,2022,5,Sunday - Holiday,2802
51,2022,5,Weekday,978
51,2022,5,Saturday,556
51,2022,5,Sunday - Holiday,463
52,2022,5,Weekday,5339
52,2022,5,Saturday,3341
52,2022,5,Sunday - Holiday,2271
52A,2022,5,Weekday,2497
52A,2022,5,Saturday,1372
52A,2022,5,Sunday - Holiday,895
53,2022,5,Weekday,11261
53,2022,5,Saturday,6980
53,2022,5,Sunday - Holiday,5159
53A,2022,5,Weekday,4718
53A,2022,5,Saturday,2197
53A,2022,5,Sunday - Holiday,1439
54,2022,5,Weekday,5951
54,2022,5,Saturday,5045
