FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Aarika,,Nieto,,,Intern-Legal,0,0,2627.7,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Aaron,,Kruse,,Mech,Mechanical Engineer I,63801,0,63801.12,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,,Sanderson,,Ops Training and Rules,Ops Technical Trainer,97771.95,0,100028.23,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,A,Torres,,Eng,General Clerk - Eng,0,34.01995192307692,75932.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,D,Gulbransen,,Ops Training and Rules,"Sr Mgr, Rules",120316.77,0,124944.35,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,J,Dabrowski,,Eng,Bonder Welder,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,J,Kaster,,Eng,Sr PTC Sys Test Lab Eng,107391.22,0,107804.17,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,J,Willie,,Transp,Locomotive Engineer,0,36.51294117647058,115845.38,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,L,Oglesby,,Eng,Signal Maintainer Relief,0,39.045,127220.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,M,Schultz,,Mech,"Sr Car Inspector, PTC",96606.52,0,96606.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,R J,Maertins,,DEDO,Data Analytics Mgr-Ops Proj,111667.84,0,111667.88,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,Samson,Brown,,,Police Officer,0,0,64263.23,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Abdallah,,Abdelhamid,,,Police Officer,0,0,24549.72,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Abel,,Gomez,,Eng,Track Inspector,0,36.94,148395.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abel,,Moreno,,Mech,Reliability Program Spec 1,68236,0,68236.08,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Abel,L,Pantoja,,,"Foreman, Track",0,0,88171.53,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Abelino,,Lopez,,Eng,"Foreman, Track",0,37.25,94599.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abraham,,Garcia,,TRACC,Technical Comm Spec PEX,0,35.53,87320.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abraham,G,Poothra,,Mech,Electrician Mechanical,0,37.02,82609.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abraham,R,Castellano,,Transp,Conductor,0,35.08793103448275,125044.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,,Hicks,,Police Ops,Sergeant,0,42.61,113542.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,,Stottlemyer,,Mech,Coach Cleaner,0,29.27625,79217.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,D,Colella,,Mech,Machinist,0,37.0200288184438,86326.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,J,Farence,,Transp,Sr Trainmaster,116552.4,0,116552.42,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,L,Krogul,,Eng,"Supervisor, Telecommunications",107962,0,107962.06,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,M,Gutierrez,,Eng,Signal Maintainer,0,39.046125,122007.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,N,Singer,,Mech,Machinist,0,37.02,94862.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,R,Haywood,,Transp,Conductor,0,36.312625,128721,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,Robert,Page,,Ind Hygiene,Project Mgr Environmental Comp,100850.57,0,100850.61,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,S,Gibson,,Ops Training and Rules,Cert Weld Inspect/Educator,105520.53,0,105520.53,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adan,,Ramirez Mayorga,,Eng,Substation Electrician,0,36.08090909090909,108064.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adedamola,Tobi,Olatunji,,IT Admin Support,Business Systems Analyst,106699.91,0,106443.58,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adolfo,,Nieto Bustamante,,Eng,Machine Operator R1 CA,0,38.63272727272727,145803.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
ADONIS,,RUTHERFORD,,Mech,Sheetmetal Worker - Mech,0,37.02,36581.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,,Abarca,,Mech,Carman Apprentice,0,24.09625,35462.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,,Andrade,,Eng,Machine Operator R1 CA,0,31.51,99465.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,G,Lopez,,Mech,Machinist,0,37.01992433795712,96746.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,R,Bravo,,,Electrician AC Eng Lead,0,0,26430.61,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
