PO NUMBER,VENDOR,PO AMOUNT,DESCRIPTION
PO0041321,Progress Rail Services Corp. (Traction Motors),140280,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0041405,Alstom Signaling Operation  LLC,13317,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0041838,Pro- Temp Of Illinois Inc.,143720,Other Heavy and Civil Engineering Construction
PO0042678,Hewlett Packard Enterprise Company,27399.02,Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0043116,Alstom Transportation  Inc.,97240,Iron and Steel Mills and Ferroalloy Mfg.
PO0044166,Utcras,15417.48,Railroad Rolling Stock Mfg.
PO0045128,Vapor Stone Rail Systems,24676.99,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0045262,Sutton Ford  Inc.,44427.72,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0045577,Voith Turbo  Inc.,36300,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0045695,Transit Assoc.  Inc.,492100,All Other Misc. Waste Management Services
PO0045813,"Frank Ralphs, Inc.",221580,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0045851,Saft America  Inc.,63600,Other Electronic Parts and Equipment Merchant Wholesalers
PO0045852,Saft America  Inc.,63600,Other Electronic Parts and Equipment Merchant Wholesalers
PO0046269,Progress Rail Services Corporation,28080,Railroad Rolling Stock Mfg.
PO0047156,Omni Products  Inc.,20295,Structural Steel and Precast Concrete Contractors
PO0047168,Haysite Reinforced Plastics  LLC,646950,Floor Covering Stores
PO0048113,Progress Rail Services Corporation,28080,Railroad Rolling Stock Mfg.
PO0048386,Alfred Benesch & Co.,4814681.39,Engineering Services
PO0048834,Alstom Signaling Operation  LLC,50954,Engineering Services
PO0048958,Progress Rail Services Corporation,28080,Railroad Rolling Stock Mfg.
PO0049113,Atlantic Track & Turnout Co.,948598.2,Iron and Steel Forging
PO0049139,Progress Rail Services Corporation,14040,Railroad Rolling Stock Mfg.
PO0049645,Roesch Ford,357566,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0049647,Sutton Ford  Inc.,816616.08,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0051185,Alstom Transportation  Inc.,304490.16,Iron and Steel Mills and Ferroalloy Mfg.
PO0051186,Alstom Transportation  Inc.,304490.16,Iron and Steel Mills and Ferroalloy Mfg.
PO0051188,Alstom Transportation  Inc.,304490.16,Iron and Steel Mills and Ferroalloy Mfg.
PO0051189,Alstom Transportation  Inc.,202993.44,Iron and Steel Mills and Ferroalloy Mfg.
PO0051190,Alstom Transportation  Inc.,202993.44,Iron and Steel Mills and Ferroalloy Mfg.
PO0051191,Alstom Transportation  Inc.,202993.44,Iron and Steel Mills and Ferroalloy Mfg.
PO0051251,Progress Rail Services Corporation,50765,Iron and Steel Forging
PO0051664,Duo-Gard Industries Inc.,129634,Structural Steel and Precast Concrete Contractors
PO0051829,Alstom Transportation  Inc.,50748.36,Iron and Steel Mills and Ferroalloy Mfg.
PO0051892,Alstom Transportation  Inc.,46844.64,Iron and Steel Mills and Ferroalloy Mfg.
PO0053022,Linovation Inc.,132178.5,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment "
PO0053024,Linovation Inc.,146865,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment "
PO0053046,L B Foster Rail Technologies  Inc,32631,Iron and Steel Mills and Ferroalloy Mfg.
PO0053160,Vapor Stone Rail Systems,47431.95,Other Electronic Parts and Equipment Merchant Wholesalers
PO0053489,National Railroad Passenger Corp.,2534197,Conversion
PO0053492,Union Pacific Railroad Co.,139196,Conversion
PO0053613,Deloitte & Touche  Llp,1212000,Offices of Certified Public Accountants
PO0054596,Vapor Stone Rail Systems,18380.46,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0054717,Wabtec Passenger Transit,23679.64,Motor Vehicle Brake System Mfg.
PO0054740,Rail Products International (RPI),19010,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0054879,"STV, Inc.",151185.72,Engineering Services
PO0055101,Wabtec Passenger Transit,22019.32,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0055106,Alstom Signaling Operation  LLC,17756,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0055219,L B Foster Co.  Inc.,16000,Iron and Steel Forging
PO0055282,Progress Rail Services Corporation,936225,Iron and Steel Mills and Ferroalloy Mfg.
PO0055593,Vapor Stone Rail Systems,10569.3,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0055689,Teknoware  Inc.,27670,Other Electronic Parts and Equipment Merchant Wholesalers
PO0055840,Vapor Stone Rail Systems,17615.5,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0056053,Frank Ralphs Limited,108432,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0056090,Greenbrier Rail Services,155340,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
