Vendor,Date,Amount,Description
Reed Ramsey,1/4/19,"$14,783.20",Plan Administration (2018)
Meketa Investment Group,1/4/19,"$23,750.00",Consulting fees (2018)
McGuire Woods,1/7/19,"$1,345.95",Legal Fees (2018)
McGuire Woods,1/7/19,"$14,343.75",Legal Fees (2018)
GRS,1/11/19,$206.25,Actuarial Fees (2018)
"Times Square Capital Mgmt., LLC ",1/30/19,"$36,259.19",Investment Management Fees (2018)
Pension Benefit payments,1/31/19,"$1,345,359.82",Benefit payments
Wellington,1/31/19,"$36,941.37",Investment Management Fees (2018)
McGuire Woods,2/1/19,"$1,575.00",Legal Fees (2018)
McGuire Woods,2/1/19,"$11,436.42",Legal Fees (2018)
Reed Ramsey,2/4/19,"$15,226.70",Plan Administration  
Reed Ramsey,2/6/19,$797.50,Actuarial Fees 
Reed Ramsey,2/8/19,"$4,730.00",Actuarial Fees (2018)
"Huber Capital Management, LLC",2/8/19,"$41,625.29",Investment Management Fees (2018)
Wells Fargo,2/12/19,"$19,628.52",Plan Administration (2018)
Pension Benefit payments,2/28/19,"$1,794,973.55",Benefit payments
Reed Ramsey,3/5/19,"$15,226.70",Plan Administration  
Reed Ramsey,3/11/19,$425.00,Actuarial Fees 
Trustee Stipend,3/14/19,"$1,100.00",Trustee Fees
Pension Meeting (meal),3/14/19,$302.93,Miscellaneous Expenses
State Street Global Advisors,3/20/19,"$6,444.64",Investment Management Fees (2018)
Pension Benefit payments,3/29/19,"$1,357,746.52",Benefit payments
GRS,4/4/19,"$10,238.50",Actuarial Fees 
Reed Ramsey,4/4/19,"$15,226.70",Plan Administration  
Reed Ramsey,4/9/19,"$6,180.00",Actuarial Fees 
Meketa Investment Group,4/9/19,"$23,750.00",Consulting fees 
"Times Square Capital Mgmt., LLC ",4/23/19,"$38,211.03",Investment Management Fees
Wellington,4/30/19,"$38,844.01",Investment Management Fees 
Pension Benefit payments,4/30/19,"$1,365,993.79",Benefit payments
"Huber Capital Management, LLC",5/2/19,"$43,366.11",Investment Management Fees 
Reed Ramsey,5/6/19,"$5,375.00",Actuarial Fees 
Reed Ramsey,5/6/19,"$15,226.70",Plan Administration  
Wells Fargo,5/7/19,"$21,212.97",Plan Administration  
Trustee Stipend,5/23/19,$825.00,Trustee Fees
Pension Meeting (meal),5/23/19,$305.00,Miscellaneous Expenses
Pension Benefit payments,5/31/19,"$1,676,757.97",Benefit payments
Reed Ramsey,6/4/19,"$15,226.70",Plan Administration  
Reed Ramsey,6/13/19,"$1,680.00",Actuarial Fees 
McGuire Woods,6/13/19,"$12,446.65",Legal Fees 
Pension Benefit payments,6/28/19,"$1,371,722.56",Benefit payments
Gidley Management Group,7/2/19,"$3,379.00",Miscellaneous Expenses (Transcription)
Meketa Investment Group,7/2/19,"$23,750.00",Consulting fees 
Reed Ramsey,7/8/19,$600.00,Actuarial Fees 
Reed Ramsey,7/8/19,"$15,226.70",Plan Administration  
GRS,7/8/19,"$40,186.50",Actuarial Fees 
GRS,7/10/19,"$17,544.50",Actuarial Fees 
"Huber Capital Management, LLC",7/10/19,"$43,776.99",Investment Management Fees 
"Times Square Capital Mgmt., LLC ",7/23/19,"$41,498.02",Investment Management Fees
State Street Global Advisors,7/25/19,"$6,652.05",Investment Management Fees 
Pension Benefit payments,7/31/19,"$2,263,173.23",Benefit payments
Trustee Stipend,8/6/19,$825.00,Trustee Fees
Reed Ramsey,8/13/19,"$15,226.70",Plan Administration  
Pension Meeting (meal),8/15/19,$300.00,Miscellaneous Expenses
"Huber Capital Management, LLC",8/21/19,"$15,792.20",Investment Management Fees
Pension Meeting (meal),8/21/19,$301.88,Miscellaneous Expenses
Trustee Stipend,8/21/19,"$1,100.00",Trustee Fees
Pension Benefit payments,8/30/19,"$1,816,353.94",Benefit payments
