YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,FIPS_TOWN,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2000,Suburban Cook County,Harwood Heights,943275.29,33435,Harwood Heights,141491,240535,440981,120268,0,0,0
2000,Suburban Cook County,Indian Head Park,149198.96,37257,Indian Head Park,22380,38046,69751,19023,0,0,0
2000,Suburban Cook County,Kenilworth,48498.76,39519,Kenilworth,7275,12367,22673,6184,0,0,0
2000,Suburban Cook County,Melrose Park,4527162.04,48242,Melrose Park,679074,1154426,2116448,577213,0,0,0
2000,Suburban Cook County,Northlake,2243469.35,53871,Northlake,336520,572085,1048822,286042,0,0,0
2000,Suburban Cook County,Northlake,2243469.35,53871,Northlake,336520,572085,1048822,286042,0,0,0
2000,Suburban Cook County,Oak Brook,107629.37,54534,Oak Brook,16144,27445,50317,13723,0,0,0
2000,Suburban Cook County,Oak Brook,107629.37,54534,Oak Brook,16144,27445,50317,13723,0,0,0
2000,Suburban Cook County,Oak Forest,2120502.93,54638,Oak Forest,318075,540728,991335,270364,0,0,0
2000,Suburban Cook County,Posen,388931.87,61314,Posen,58340,99178,181826,49589,0,0,0
2000,Suburban Cook County,River Forest,1315447.48,64304,River Forest,197317,335439,614972,167720,0,0,0
2000,Suburban Cook County,Skokie,11919982.91,70122,Skokie,1787997,3039596,5572592,1519798,0,0,0
2000,Suburban Cook County,Tinley Park,6408497.66,75484,Tinley Park,961275,1634167,2995973,817083,0,0,0
2000,Suburban Cook County,Tinley Park,6408497.66,75484,Tinley Park,961275,1634167,2995973,817083,0,0,0
2000,Suburban Cook County,Western Springs,617326.7,80242,Western Springs,92599,157418,288600,78709,0,0,0
2000,Suburban Cook County,Wilmette,3101138.79,82075,Wilmette,465171,790790,1449782,395395,0,0,0
2002,Suburban Cook County,Bellwood,681521.23,4975,Bellwood,102228,173788,318611,86894,0,0,0
2002,Suburban Cook County,Bridgeview,4728062.55,8225,Bridgeview,709209,1205656,2210369,602828,0,0,0
2002,Suburban Cook County,Country Club Hills,322559.37,16691,Country Club Hills,48384,82253,150797,41126,0,0,0
2002,Suburban Cook County,East Hazelcrest,63624.53,21904,East Hazelcrest,9544,16224,29744,8112,0,0,0
2002,Suburban Cook County,Elgin,3711663.25,23074,Elgin,556749,946474,1735203,473237,0,0,0
2002,Suburban Cook County,Elgin,3711663.25,23074,Elgin,556749,946474,1735203,473237,0,0,0
2002,Suburban Cook County,Ford Heights,33360.1,26710,Ford Heights,5004,8507,15596,4253,0,0,0
2002,Suburban Cook County,Forest View,566021.85,26987,Forest View,84903,144336,264615,72168,0,0,0
2002,Suburban Cook County,Glenview,8764651.66,29938,Glenview,1314698,2234986,4097475,1117493,0,0,0
2002,Suburban Cook County,Golf,18630.88,30328,Golf,2795,4751,8710,2375,0,0,0
2002,Suburban Cook County,Hazel Crest,714260.92,33695,Hazel Crest,107139,182137,333917,91068,0,0,0
2002,Suburban Cook County,Hometown,115859.96,35866,Hometown,17379,29544,54165,14772,0,0,0
2002,Suburban Cook County,Lincolnwood,4511218.64,43744,Lincolnwood,676683,1150361,2108995,575180,0,0,0
2002,Suburban Cook County,Matteson,7319031.77,47540,Matteson,1097855,1866353,3421647,933177,0,0,0
2002,Suburban Cook County,Matteson,7319031.77,47540,Matteson,1097855,1866353,3421647,933177,0,0,0
2002,Suburban Cook County,Maywood,753960.92,47774,Maywood,113094,192260,352477,96130,0,0,0
2002,Suburban Cook County,Midlothian,2448920.26,48892,Midlothian,367338,624475,1144870,312237,0,0,0
2002,Suburban Cook County,Niles,11980057.44,53000,Niles,1797009,3054915,5600677,1527457,0,0,0
2002,Suburban Cook County,Prospect Heights,935685.99,62016,Prospect Heights,140353,238600,437433,119300,0,0,0
2002,Suburban Cook County,River Grove,908122.39,64343,River Grove,136218,231571,424547,115786,0,0,0
2002,Suburban Cook County,Riverside,262855.29,64421,Riverside,39428,67028,122885,33514,0,0,0
2002,DuPage County,Bloomingdale,1938218.28,6587,Bloomingdale,290733,0,1153240,494246,0,0,0
2002,City of Chicago,Chicago (DuPage County),6416.71,14000,Chicago (Cook County),963,5454,0,0,0,0,0
2002,City of Chicago,Chicago (DuPage County),6416.71,14000,Chicago (DuPage County),963,5454,0,0,0,0,0
2002,Kane County,Barrington Hills,18.76,3883,Barrington Hills,3,0,11,5,0,0,0
2002,Kane County,Barrington Hills,18.76,3883,Barrington Hills,3,0,11,5,0,0,0
2002,Kane County,Barrington Hills,18.76,3883,Barrington Hills,3,0,11,5,0,0,0
2002,Kane County,Barrington Hills,18.76,3883,Barrington Hills,3,0,11,5,0,0,0
2002,Kane County,Huntley,207593.23,36750,Huntley,31139,0,123518,52936,0,0,0
2002,Kane County,Huntley,207593.23,36750,Huntley,31139,0,123518,52936,0,0,0
2002,Lake County,Antioch,488842.09,1595,Antioch,73326,0,290861,124655,0,0,0
2002,Lake County,Barrington,561672.73,3844,Barrington,84251,0,334195,143227,0,0,0
2002,Lake County,Barrington,561672.73,3844,Barrington,84251,0,334195,143227,0,0,0
2002,Lake County,Hainesville,20209.5,32200,Hainesville,3031,0,12025,5153,0,0,0
2002,Lake County,Lakemoor,74153.27,41326,Lakemoor,11123,0,44121,18909,0,0,0
2002,Lake County,Lakemoor,74153.27,41326,Lakemoor,11123,0,44121,18909,0,0,0
2002,Lake County,Lake Zurich,1080788.23,41742,Lake Zurich,162118,0,643069,275601,0,0,0
