﻿PO_NUMBER,VENDOR_NAME,PO_AMOUNT,COMMENTS
216888,"24 Seven Taxi Association","42,000.00","Taxi Access Program and Mobility Direct Reimbursement Agreement 8/13 to 6/30/13"
228836,"Airstream Pressure Washing Inc","70,500.00","Exterior Bus Washing Services"
231604,"Area Diesel Service Inc","52,497.44","Bus Parts"
231615,"Area Diesel Service Inc","38,096.24","Bus Parts"
231670,"Area Diesel Service Inc","35,101.00","Bus Parts"
231728,"Area Diesel Service Inc","29,334.98","Bus Parts"
231881,"Area Diesel Service Inc","13,687.60","Bus Parts"
231925,"Area Diesel Service Inc","17,368.10","Bus Parts"
232050,"Area Diesel Service Inc","29,927.27","Bus Parts"
232120,"Area Diesel Service Inc","24,947.92","Bus Parts"
231736,"Best Quality Cleaning","45,425.00","Janitorial services at Pace Heritage Division"
217069,"Bloom Companies LLC","169,530.74","Pace South Campus A/E Svcs"
232185,"Blue Apple Health LLC","115,742.50","On Site Health Screenings"
216742,"Blue Ribbon Taxi Association","400,000.00","Reimbursement Agreement for Chicago TAP and MD taxi services"
224541,"Brasco International","470,000.00","Advertising Passenger Shelters"
231734,"Brasco International","586,000.00","30 Bus Shelters for Pace Dempster Pulse Project"
231850,"Brasco International","24,500.00","Metal Bus Stop Benches"
231960,"Buck Bros Inc","24,531.00","John Deere Utility Vehicle"
231790,"CDW Government LLC","22,715.00","Lenovo Business Servers Warranty Renewal"
232125,"CT Mechanical LLC","61,000.00","Replace Split System Condensing Unit at NW Division"
228373,"Cabconnect Inc","1,514,500.00","Taxi Access Program and Mobility Direct Program"
229096,"Carahsoft Technology Corp","14,192.43","Drupal PaaS Website Hosting Services"
216761,"City Service Taxi Association","299,000.00","Reimbursement Agreement for Chicago TAP and MD taxi services 7/13 - 6/30/23"
231571,"City Welding Sales & Service Inc","14,203.90","Welding Gases & Propane Tank Exchange"
231737,"City of Joliet","8,873,347.00","Construct multi-modal regl trans ctr- station& turnaround (IGA) City/Joliet award to Madison Const $8,873.347. Proj est start 2/2021,complete 12/2022. Work inclds/not lmtd demo,earthwork, landscp,concrete/masonryroofing,furn,etc 2Grants"
231605,"Coffman Truck Sales Inc","28,872.29","Bus Parts"
231612,"Coffman Truck Sales Inc","14,417.11","Bus Parts"
231671,"Coffman Truck Sales Inc","14,413.91","Bus Parts"
231722,"Coffman Truck Sales Inc","60,173.79","Bus Parts"
231762,"Coffman Truck Sales Inc","38,769.57","Bus Parts"
231825,"Coffman Truck Sales Inc","12,217.75","Bus Parts"
231886,"Coffman Truck Sales Inc","24,018.84","Bus Parts"
231912,"Coffman Truck Sales Inc","16,881.46","Bus Parts"
232003,"Coffman Truck Sales Inc","66,432.83","Bus Parts"
232052,"Coffman Truck Sales Inc","28,643.50","Bus Parts"
232123,"Coffman Truck Sales Inc","48,605.95","Bus Parts"
232163,"Coffman Truck Sales Inc","17,126.41","Bus Parts"
232204,"Coffman Truck Sales Inc","16,979.83","Bus Parts"
232145,"Combined Sales Company","29,500.00","Paper Products and Janitorial Supplies for Pace North Shore"
229953,"Computer Aid Inc","435,500.00","Managed Services for Support of Enterprise Applications"
224937,"Concentra Medical Centers  Occupational","27,545.36","Medical services for Pace West and Chicago Divisions"
231786,"Continental Resources Inc","15,163.00","Safe Connect Network Access Control (NAC) Software & Support Renewal"
222169,"Crawford Murphy & Tilly Inc","250,000.00","Architectural Engineering Services for Various Facilities"
231853,"Cubic Transportation Systems","571,178.07","Software enhancement to Cubic’s Account Based Processing  (ABP) back-office system. This request is being processed through an IGA agreement with CTA."
232108,"DePue Mechanical Inc","21,562.00","Lobby Ductwork Retrofit at South Division"
232143,"Delta Sonic Car Wash","14,822.00","Car Wash Svc. - STH"
230241,"Drive Construction Inc","29,730.27","SW Division Roofing Retrofit"
232187,"Drive Construction Inc","2,214,570.00","No. Shore Roof Retrofit"
228789,"ElDorado National (California) Inc","23,341,574.52","5 yr. Contract for 30' Low Floor Diesel Buses"
231543,"ElDorado National (California) Inc","11,799.00","Bus Parts - Coach Down 17541"
231580,"ElDorado National (California) Inc","53,554.05","Bus Parts"
231600,"ElDorado National (California) Inc","31,207.09","Bus Parts"
231633,"ElDorado National (California) Inc","60,521.79","Bus Parts"
231644,"ElDorado National (California) Inc","21,606.73","Bus Parts"
231666,"ElDorado National (California) Inc","13,627.27","Bus Parts"
231687,"ElDorado National (California) Inc","34,735.93","Bus Parts"
231709,"ElDorado National (California) Inc","17,891.05","Bus Parts"
231711,"ElDorado National (California) Inc","21,553.24","Bus Parts"
231743,"ElDorado National (California) Inc","20,151.11","Bus Parts"
231755,"ElDorado National (California) Inc","29,498.60","Bus Parts"
231774,"ElDorado National (California) Inc","20,988.05","Bus Parts"
231801,"ElDorado National (California) Inc","24,301.80","Bus Parts"
231820,"ElDorado National (California) Inc","16,195.31","Bus Parts"
231832,"ElDorado National (California) Inc","23,230.86","Bus Parts"
231862,"ElDorado National (California) Inc","34,663.04","Bus Parts"
231891,"ElDorado National (California) Inc","49,736.75","Bus Parts"
231906,"ElDorado National (California) Inc","21,859.20","Bus Parts"
231913,"ElDorado National (California) Inc","27,589.29","Bus Parts"
231932,"ElDorado National (California) Inc","13,877.39","Bus Parts"
231944,"ElDorado National (California) Inc","62,972.29","Bus Parts"
231986,"ElDorado National (California) Inc","28,462.92","Bus Parts"
232006,"ElDorado National (California) Inc","11,329.81","Bus Parts"
232046,"ElDorado National (California) Inc","17,504.03","Bus Parts"
232062,"ElDorado National (California) Inc","27,539.53","Bus Parts"
232077,"ElDorado National (California) Inc","54,891.77","Bus Parts"
232095,"ElDorado National (California) Inc","10,777.55","Bus Parts"
232117,"ElDorado National (California) Inc","17,289.82","Bus Parts"
232127,"ElDorado National (California) Inc","11,999.00","Bus Parts - Coach Down 6328"
232135,"ElDorado National (California) Inc","14,838.46","Bus Parts"
232148,"ElDorado National (California) Inc","10,960.94","Bus Parts"
232224,"ElDorado National (California) Inc","70,649.23","Bus Parts"
232235,"ElDorado National (California) Inc","32,254.29","Bus Parts"
216545,"Flash Cab Company","6,400,000.00","Taxi Access Program and Mobility Direct Reimbursement Agreement"
231677,"Fox Valley Fire & Safety Company","11,532.06","Fire Exting Serv - HTG"
232243,"Fox Valley Fire & Safety Company","20,000.00","Amerex Bus Fire Suppression System Tank Recharges, Hydro Tests & Parts"
231240,"GR Consulting LLC","72,000.00","Legislative Services"
232207,Genfare,"11,566.70","Bus Parts"
231562,"Gillig LLC","22,890.03","Bus Parts"
231582,"Gillig LLC","16,892.77","Bus Parts"
231688,"Gillig LLC","10,866.26","Bus Parts"
231701,"Gillig LLC","22,677.32","Bus Parts"
231715,"Gillig LLC","10,533.66","Bus Parts"
231833,"Gillig LLC","16,048.18","Bus Parts"
231859,"Gillig LLC","29,811.78","Bus Parts"
231892,"Gillig LLC","12,422.91","Bus Parts"
231930,"Gillig LLC","10,547.62","Bus Parts"
231946,"Gillig LLC","10,863.62","Bus Parts"
232078,"Gillig LLC","18,739.41","Bus Parts"
232093,"Gillig LLC","17,357.93","Bus Parts"
232225,"Gillig LLC","13,950.99","Bus Parts"
216544,"Globe Taxi Association","436,000.00","Taxi Access Program and Mobility Direct Reimbursement Agreement"
231964,"GovHR USA LLC","442,100.00","Executive Search and Recruitment Services"
224298,"Government Consulting Services of Illinois LLC","72,000.00","Contract for State & local Legislative Consulting services"
227807,"HNTB Corporation","169,092.45","PMO Services for BRT/ART Program"
227401,"Harris Mackessy & Brennan Inc","10,400.00","Services for High-Speed Scanners"
223656,"Hewlett Packard Enterprise Company","75,000.00","Hardware and Consulting Services"
229253,"Hillside Auto Body & Service","30,000.00","Towing Services"
231617,"Hydraulic Electric Component Supply Inc","18,616.20","Bus Parts"
231665,"Hydraulic Electric Component Supply Inc","18,035.40","Bus Parts"
231875,"Hydraulic Electric Component Supply Inc","10,560.70","Bus Parts"
231968,"Illinois Auto Central","27,682.25","Bus Parts"
232030,"Illinois Auto Central","37,612.86","Bus Parts"
232149,"Illinois Auto Central","30,784.20","Bus Parts"
232206,"Illinois Auto Central","28,893.40","Bus Parts"
227627,"John Burns Construction Co","400,000.00","Installation of Concrete Pads"
227985,"Kaltsouni Mehdi Inc KMI","90,377.37","SW & North Shore Divisions Roof A&E Services"
231614,"Kirk's Automotive Inc","18,864.35","Bus Parts"
231672,"Kirk's Automotive Inc","10,823.00","Bus Parts"
231727,"Kirk's Automotive Inc","28,912.76","Bus Parts"
231926,"Kirk's Automotive Inc","13,307.40","Bus Parts"
232112,"Kirk's Automotive Inc","17,402.86","Bus Parts"
231673,"Lakeshore Recycling Systems LLC","27,733.20","Refuse Disposal Services for Pace Northwest Division"
231732,"Lakeshore Recycling Systems LLC","17,254.68","Refuse services for Southwest"
231740,"Lakeshore Recycling Systems LLC","15,852.00","Refuse Removal - South"
231935,"Landcare and Lawn Maintenance Inc","48,770.00","Landscaping Services for  3 Pace Passenger Locations"
232126,"Landmark Contractors Inc","5,126,047.25","Dempster St. Pulse Stations"
232016,"Larry Roesch Auto Body","11,567.50","Running Boards for Vanpool Vehicles"
224849,"Liz Brown Reeves Consulting Inc","48,000.00","ADA Legislative consulting services"
231945,"Lytx Inc","13,625.00","Bus Parts"
231719,"MCPM Corp","22,911.72","Exterior Concrete Repairs at West Division"
228961,"MV Transportation","4,587,216.73","Paratransit Services in Kane County"
231472,"Mansfield Oil Company","5,186,527.98","Diesel Fuel for Various Pace Facilities"
224301,"Miguel A Santiago","144,000.00","Contract for State & local Legislative Consulting services"
225033,"Milliman USA","21,000.00","Actuarial Services"
231556,"Motorola Solutions Inc","212,851.00","Quantar Replacement"
227628,"Mueller & Co LLP","18,500.00","Auditing Services for the RTA 401(k) Plan"
231586,"Muncie Transit Supply","29,091.16","Bus Parts"
231759,"Muncie Transit Supply","10,054.14","Bus Parts"
231780,"Muncie Transit Supply","19,216.00","Bus Parts"
231896,"Muncie Transit Supply","10,189.88","Bus Parts"
231951,"Muncie Transit Supply","13,834.67","Bus Parts"
232212,"Muncie Transit Supply","11,024.36","Bus Parts"
231981,"Mythics Inc","733,450.00","Managed Database Services"
231652,"Neopart Transit LLC","29,674.50","Bus Parts"
231668,"Neopart Transit LLC","13,037.00","Bus Parts"
231781,"Neopart Transit LLC","21,385.24","Bus Parts"
231897,"Neopart Transit LLC","12,054.04","Bus Parts"
232083,"Neopart Transit LLC","15,401.45","Bus Parts"
231792,"Netrix LLC","11,065.00","Sharegate License Subscription Renewal"
222219,"Nexus Alpha Low Power Systems LTD","750,000.00","Real Time Bus Information Signage for Bus Stop Shelters"
231678,"North American Corporation of IL","11,997.97","Janitorial &  Building Maintenance Supplies for Pace Passenger Facilities"
226938,"Northstar Affiliation Services LLC","263,000.00","Northstar Affiliation taxi affiliation reimbursement agreement"
231438,"Office Depot LLC","860,374.71","Office Supplies & Related Products"
231598,"P&G Keene Elec Rebuilder","18,653.68","Bus Parts"
231658,"P&G Keene Elec Rebuilder","17,344.01","Bus Parts"
231713,"P&G Keene Elec Rebuilder","12,076.26","Bus Parts"
231866,"P&G Keene Elec Rebuilder","11,234.63","Bus Parts"
232056,"P&G Keene Elec Rebuilder","19,027.88","Bus Parts"
232165,"P&G Keene Elec Rebuilder","10,076.51","Bus Parts"
231852,"Pace Systems Inc","60,180.00","Smartboard Upgrades to Microsoft Teams"
232027,"Pace Systems Inc","69,000.00","Access Control System for Barrington Road Pedestrian Brige"
232128,"Pace Systems Inc","51,856.00","Audio Visual Maintenance and Support Services"
225883,"Path Construction Company","17,462.00","Construction of the Milwaukee Avenue Pulse Stations"
219531,"Patriot Taxi Affiliation Inc dba Peace Taxi","157,000.00","Taxi Access Program and Mobility Direct Reimbursement Agreement 8/14 to 6/30/23"
227271,"Pest Management Services Inc","86,213.20","Pest Control Services for Facilities"
231937,"RB Enterprises","59,076.00","Landscaping Services at 7 Pace Facilities"
231959,"RB Enterprises","27,830.00","Landscaping Maintenance for Fox Valley, Southwest & West"
227878,"Ride X Corp","476,629.25","Taxicab/Livery Services for Pace Paratransit Services"
231750,"Rilco Inc","11,302.00","Bus Parts"
231809,"Rilco Inc","10,066.70","Bus Parts"
231863,"Rilco Inc","13,126.60","Bus Parts"
231931,"Rilco Inc","10,138.10","Bus Parts"
232031,"Rilco Inc","18,925.48","Bus Parts"
232099,"Rilco Inc","10,458.20","Bus Parts"
232151,"Rilco Inc","14,527.00","Bus Parts"
232217,"Rilco Inc","13,204.00","Bus Parts"
229400,"Rory Group LLC","36,000.00","Legislative Consulting Services for 1 yr."
227879,"SCR Medical Transportation Inc","420,587.38","Taxicab/Livery Services for Pace Paratransit Services"
231656,"STV Construction Inc","425,000.00","PPMO Services - 5 Years"
229083,"Safety Kleen Systems Inc","50,218.72","Bus Parts Cleaning Solvent Exchange and Tank Leasing Service"
231847,"Safety Kleen Systems Inc","43,500.00","Windshield Washer Solution & Tank Leasing Service"
232245,"Safety Vision LLC","24,000.00","Bi-Annual Training & Server Maintenance"
232067,"Solvent Systems International Inc","19,596.00","Paint Spray Gun Cleaning Equipment & Associated Services for South & West"
231733,"South Water Signs","1,793,499.89","Vertical Marker Pylons for Pulse Dempster"
231599,"Suburban Truck Parts","28,959.60","Bus Parts"
231764,"Suburban Truck Parts","13,260.00","Bus Parts"
231810,"Suburban Truck Parts","20,332.00","Bus Parts"
231865,"Suburban Truck Parts","14,807.00","Bus Parts"
232054,"Suburban Truck Parts","15,028.00","Bus Parts"
232178,"Suburban Truck Parts","20,332.00","Bus Parts"
216821,"Sun Taxi Association","218,000.00","Taxi Access Program and Mobility Direct Reimbursement Agreement"
231594,"Tallgrass Systems Ltd","11,072.00","Cisco Smartnet maintenance"
231962,"Tecza Landscape Group Inc","34,570.00","Landscaping maintenance for North, North Shore, & River"
232088,"Telcom Innovations Group","998,974.39","Phone Sysetm Upgrade & Support"
231572,"The Aftermarket Parts Company LLC","26,025.79","Bus Parts"
231626,"The Aftermarket Parts Company LLC","12,824.55","Bus Parts"
231653,"The Aftermarket Parts Company LLC","17,288.50","Bus Parts"
231694,"The Aftermarket Parts Company LLC","22,293.23","Bus Parts"
231705,"The Aftermarket Parts Company LLC","19,209.94","Bus Parts"
231720,"The Aftermarket Parts Company LLC","17,573.54","Bus Parts"
231756,"The Aftermarket Parts Company LLC","18,301.43","Bus Parts"
231782,"The Aftermarket Parts Company LLC","15,355.68","Bus Parts"
231874,"The Aftermarket Parts Company LLC","23,873.26","Bus Parts"
231934,"The Aftermarket Parts Company LLC","14,687.79","Bus Parts"
231953,"The Aftermarket Parts Company LLC","11,890.56","Bus Parts"
231970,"The Aftermarket Parts Company LLC","20,690.77","Bus Parts"
231994,"The Aftermarket Parts Company LLC","11,114.77","Bus Parts"
232043,"The Aftermarket Parts Company LLC","26,220.21","Bus Parts"
232084,"The Aftermarket Parts Company LLC","25,524.75","Bus Parts"
232141,"The Aftermarket Parts Company LLC","12,164.96","Bus Parts"
232153,"The Aftermarket Parts Company LLC","22,525.92","Bus Parts"
232173,"The Aftermarket Parts Company LLC","11,459.86","Bus Parts"
232205,"The Aftermarket Parts Company LLC","10,592.73","Bus Parts"
232214,"The Aftermarket Parts Company LLC","12,886.41","Bus Parts"
232231,"The Aftermarket Parts Company LLC","15,060.39","Bus Parts"
217288,"Top Cab Assoc","106,000.00","Taxi Access Program and Mobility Direct Reimbursement Agreement 10/13 to 6/30/13"
231969,"Transit Destination Sign Service Corp","10,207.50","Bus Parts"
229336,"Transystems Corporation","63,167.57","A/E Services for Pace's Pulse Dempster Line On-Road Stations"
231903,"Trapeze Software Group Inc","658,026.00","Trapeze Technology Enhancements - Components I-III"
231904,"Trapeze Software Group Inc","418,242.00","Trapeze Technology Enhancements - Component IV - SaaS"
232026,"Trapeze Software Group Inc","45,674.10","Trapeze Departure Board"
229933,"U Taxicab Inc","13,000.00","TAP Reimbursement Agreement"
231680,"Valdes LLC","202,500.00","3-ply Surgical Masks"
231721,"Vehicle Maintenance Program","18,167.66","Bus Parts"
231882,"Vehicle Maintenance Program","12,490.05","Bus Parts"
231851,"Victor J Rizzo dba Rizzo Construction","25,000.00","Concrete Bus Stop Benches"
231681,"Warehouse Direct","92,840.91","Toner, InkJet Plotter, Cleaners, Fusers, & Maintenance Kits for HP Printers"
232028,"Warehouse Direct","40,000.00","Janitorial Supplies for Pace West Division."
229029,"West & Sons Towing Inc","39,785.00","Towing Services"
231793,"Wipeco Inc","18,258.00","Wiping Rags"
232193,"Wipeco Inc","20,000.00","Purchase of Janitorial Supplies for Pace Fox Valley Division."
218450,"Yellow Cab Association Inc","4,700,000.00","Taxi Access Program and Mobility Direct Reimbursement Agreement"
232100,"e-Builder Inc","476,977.76","e-Builder Enterprise Software as a Service"
