YEAR,CAPACITY,OBSERVED_USE,EFFECTIVE_USE,SHORT_STATION_NAME,LONG_STATION_NAME,LINES
1987,260,0,255,103rd St.,103rd Street (Beverly Hills),Rock Is.
1991,254,253,253,103rd St.,103rd Street (Beverly Hills),Rock Is.
1994,313,293,293,103rd St.,103rd Street (Beverly Hills),Rock Is.
1997,346,317,317,103rd St.,103rd Street (Beverly Hills),Rock Is.
1999,303,292,292,103rd St.,103rd Street (Beverly Hills),Rock Is.
2001,269,267,267,103rd St.,103rd Street (Beverly Hills),Rock Is.
2003,275,264,264,103rd St.,103rd Street (Beverly Hills),Rock Is.
2007,268,259,259,103rd St.,103rd Street (Beverly Hills),Rock Is.
2008,271,197,197,103rd St.,103rd Street (Beverly Hills),Rock Is.
2011,255,239,239,103rd St.,103rd Street (Beverly Hills),Rock Is.
2012,267,248,248,103rd St.,103rd Street (Beverly Hills),Rock Is.
2013,267,259,259,103rd St.,103rd Street (Beverly Hills),Rock Is.
2014,267,244,244,103rd St.,103rd Street (Beverly Hills),Rock Is.
2015,267,265,265,103rd St.,103rd Street (Beverly Hills),Rock Is.
2016,265,257,257,103rd St.,103rd Street (Beverly Hills),Rock Is.
2019,265,254,254,103rd St.,103rd Street (Beverly Hills),Rock Is.
1987,0,0,0,103rd St.,103rd Street (Rosemoor),Electric
1991,0,0,0,103rd St.,103rd Street (Rosemoor),Electric
1994,0,0,0,103rd St.,103rd Street (Rosemoor),Electric
1997,0,0,0,103rd St.,103rd Street (Rosemoor),Electric
1999,14,11,11,103rd St.,103rd Street (Rosemoor),Electric
2001,21,18,18,103rd St.,103rd Street (Rosemoor),Electric
2003,28,5,5,103rd St.,103rd Street (Rosemoor),Electric
2007,38,14,14,103rd St.,103rd Street (Rosemoor),Electric
2008,38,12,12,103rd St.,103rd Street (Rosemoor),Electric
2011,38,8,8,103rd St.,103rd Street (Rosemoor),Electric
2012,38,2,2,103rd St.,103rd Street (Rosemoor),Electric
2013,38,4,4,103rd St.,103rd Street (Rosemoor),Electric
2014,38,12,12,103rd St.,103rd Street (Rosemoor),Electric
2015,18,16,16,103rd St.,103rd Street (Rosemoor),Electric
2016,18,15,15,103rd St.,103rd Street (Rosemoor),Electric
2019,18,8,8,103rd St.,103rd Street (Rosemoor),Electric
1987,12,0,8,107th St.,107th Street,Electric
1991,12,10,10,107th St.,107th Street,Electric
1994,10,0,0,107th St.,107th Street,Electric
1997,10,3,3,107th St.,107th Street,Electric
1999,0,0,0,107th St.,107th Street,Electric
2001,0,0,0,107th St.,107th Street,Electric
2003,0,0,0,107th St.,107th Street,Electric
