Vendor,Category,Amount Paid,Payment Date
10 S. Riverside Property Owner LLC,Rental Expense,892.2,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,12157.16,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,10873.06,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,764.4,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,10873.06,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,764.4,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,10873.06,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,10873.06,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,892.2,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,22398.5,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,11199.25,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,11199.25,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,11199.25,00:00.0
2423 Partners  LLC,Rental Expense,15044.34,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,25300.45,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,24425.45,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,28459.3,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,24698.04,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,28728.04,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,27851.79,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,28451.79,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,28776.79,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,27876.79,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,26191.79,00:00.0
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,138631.84,00:00.0
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,136778.81,00:00.0
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,138070.63,00:00.0
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,145354.31,00:00.0
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,138124.62,00:00.0
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,292111.42,00:00.0
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,140317.77,00:00.0
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,138211.51,00:00.0
A & L Relay Services Llc,Services,9440,00:00.0
A & L Relay Services Llc,Services,7645,00:00.0
"A.L.L. Masonry Construction Co., Inc.",Capital Purchases,485000,00:00.0
A-Alert Exterminating Service,Services,180,00:00.0
A-Alert Exterminating Service,Services,150,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
A-Alert Exterminating Service,Services,345,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Services,395,00:00.0
A-Alert Exterminating Service,Services,115,00:00.0
A-Alert Exterminating Service,Materials,45,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
A-Alert Exterminating Service,Services,35,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Services,150,00:00.0
A-Alert Exterminating Service,Materials,45,00:00.0
A-Alert Exterminating Service,Services,135,00:00.0
A-Alert Exterminating Service,Services,315,00:00.0
A-Alert Exterminating Service,Services,135,00:00.0
A-Alert Exterminating Service,Services,180,00:00.0
A-Alert Exterminating Service,Services,210,00:00.0
A-Alert Exterminating Service,Services,115,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
A-Alert Exterminating Service,Services,775,00:00.0
A-Alert Exterminating Service,Services,270,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
A-Alert Exterminating Service,Services,360,00:00.0
A-Alert Exterminating Service,Services,240,00:00.0
A-Alert Exterminating Service,Services,190,00:00.0
A-Alert Exterminating Service,Services,165,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
A-Alert Exterminating Service,Services,45,00:00.0
A-Alert Exterminating Service,Services,135,00:00.0
A-Alert Exterminating Service,Materials,45,00:00.0
A-Alert Exterminating Service,Services,45,00:00.0
A-Alert Exterminating Service,Services,270,00:00.0
A-Alert Exterminating Service,Services,30,00:00.0
A-Alert Exterminating Service,Services,45,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Services,745,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
A-Alert Exterminating Service,Services,210,00:00.0
A-Alert Exterminating Service,Services,115,00:00.0
A-Alert Exterminating Service,Services,30,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
A-Alert Exterminating Service,Services,210,00:00.0
A-Alert Exterminating Service,Services,270,00:00.0
A-Alert Exterminating Service,Materials,45,00:00.0
A-Alert Exterminating Service,Services,430,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Services,105,00:00.0
A-Alert Exterminating Service,Services,115,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Services,315,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
A-Alert Exterminating Service,Services,270,00:00.0
A-Alert Exterminating Service,Materials,45,00:00.0
A-Alert Exterminating Service,Services,210,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Services,115,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
A-Alert Exterminating Service,Services,745,00:00.0
A-Alert Exterminating Service,Services,30,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
A-Alert Exterminating Service,Services,270,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Services,30,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Services,90,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Services,280,00:00.0
A-Alert Exterminating Service,Materials,45,00:00.0
A-Alert Exterminating Service,Services,150,00:00.0
A-Alert Exterminating Service,Services,480,00:00.0
A-Alert Exterminating Service,Services,175,00:00.0
A-Alert Exterminating Service,Services,45,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
A-Alert Exterminating Service,Services,115,00:00.0
A-Alert Exterminating Service,Services,245,00:00.0
A-Alert Exterminating Service,Services,30,00:00.0
A-Alert Exterminating Service,Services,135,00:00.0
A-Alert Exterminating Service,Services,300,00:00.0
A-Alert Exterminating Service,Services,630,00:00.0
A-Alert Exterminating Service,Services,140,00:00.0
A-Alert Exterminating Service,Services,135,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Services,115,00:00.0
A-Alert Exterminating Service,Services,240,00:00.0
A-Alert Exterminating Service,Materials,75,00:00.0
A-Alert Exterminating Service,Services,405,00:00.0
A-Alert Exterminating Service,Services,350,00:00.0
Aaron Gulbransen,Services,64.18,00:00.0
Aaron Gulbransen,Services,53.99,00:00.0
Aaron Gulbransen,Services,398.56,00:00.0
Aaron Gulbransen,Services,152.5,00:00.0
Aaron Gulbransen,Services,59.25,00:00.0
Aaron Gulbransen,Services,72.66,00:00.0
Aaron Gulbransen,Services,327.6,00:00.0
Aaron Gulbransen,Services,137.5,00:00.0
Aaron Gulbransen,Services,64.06,00:00.0
Aaron Gulbransen,Services,129.02,00:00.0
Aaron Sanderson,Services,65.18,00:00.0
Aaron Schultz,Services,4.3,00:00.0
Aaron Schultz,Services,119.03,00:00.0
Aaron Schultz,Services,191.07,00:00.0
Aaron Schultz,Services,7.3,00:00.0
Aaron Schultz,Services,164.58,00:00.0
Aaron Schultz,Services,5.35,00:00.0
"ABM Industry Groups, LLC",Services,59623.8,00:00.0
"ABM Industry Groups, LLC",Services,17009.55,00:00.0
"ABM Industry Groups, LLC",Services,98170.24,00:00.0
"ABM Industry Groups, LLC",Services,53910.72,00:00.0
"ABM Industry Groups, LLC",Services,1744.94,00:00.0
"ABM Industry Groups, LLC",Services,6189.76,00:00.0
"ABM Industry Groups, LLC",Services,34732.36,00:00.0
"ABM Industry Groups, LLC",Services,46797.84,00:00.0
"ABM Industry Groups, LLC",Services,6518.64,00:00.0
"ABM Industry Groups, LLC",Services,79875.56,00:00.0
"ABM Industry Groups, LLC",Services,45988.32,00:00.0
"ABM Industry Groups, LLC",Services,46797.84,00:00.0
"ABM Industry Groups, LLC",Services,51372.4,00:00.0
"ABM Industry Groups, LLC",Services,46797.84,00:00.0
"ABM Industry Groups, LLC",Services,51372.4,00:00.0
"ABM Industry Groups, LLC",Services,50067.71,00:00.0
"ABM Industry Groups, LLC",Services,12676.16,00:00.0
"ABM Industry Groups, LLC",Services,48822.58,00:00.0
"ABM Industry Groups, LLC",Services,21921.16,00:00.0
"ABM Industry Groups, LLC",Services,6498.8,00:00.0
"ABM Industry Groups, LLC",Services,47708.92,00:00.0
"ABM Industry Groups, LLC",Services,213195.76,00:00.0
"ABM Industry Groups, LLC",Services,113760.64,00:00.0
Abraham R. Castellano,Services,40.32,00:00.0
Abraham R. Castellano,Services,154.56,00:00.0
Abraham R. Castellano,Services,67.2,00:00.0
Abraham R. Castellano,Services,108.64,00:00.0
Abraham R. Castellano,Services,85.12,00:00.0
Abraham R. Castellano,Services,208.32,00:00.0
Abraham R. Castellano,Services,399.84,00:00.0
Abraham R. Castellano,Services,51.52,00:00.0
Abraham R. Castellano,Services,51.52,00:00.0
Abraham R. Castellano,Services,219.52,00:00.0
Abt,Capital Purchases,22257,00:00.0
Aca Compliance Services  Inc.,Services,12599,00:00.0
Accel Construction Services Group,Claims & Insurance,90646.86,00:00.0
Accel Construction Services Group,Capital Purchases,5400,00:00.0
Ace Marking Devices Corp.,Services,121.9,00:00.0
Ace Marking Devices Corp.,Services,5850,00:00.0
Aci Worldwide Corp.,Services,24774,00:00.0
Aci Worldwide Corp.,Services,24774,00:00.0
Aci Worldwide Corp.,Services,24774,00:00.0
Aci Worldwide Corp.,Services,24774,00:00.0
Aci Worldwide Corp.,Services,24774,00:00.0
Aci Worldwide Corp.,Services,34325.57,00:00.0
Aci Worldwide Corp.,Services,1250,00:00.0
Aci Worldwide Corp.,Services,26024,00:00.0
Aci Worldwide Corp.,Services,26024,00:00.0
Aci Worldwide Corp.,Services,26503.15,00:00.0
Acuren,Materials,3484.86,00:00.0
Adam Farence,Services,142.77,00:00.0
Adam Farence,Services,324.8,00:00.0
Adam Farence,Services,273.28,00:00.0
Adam Farence,Services,93.52,00:00.0
Adam Farence,Services,3.75,00:00.0
Adam Farence,Services,113.68,00:00.0
Adam Farence,Services,179.76,00:00.0
Adam Farence,Services,277.2,00:00.0
Adam Farence,Services,8.8,00:00.0
Adam Farence,Services,242.48,00:00.0
Adam Farence,Services,4.7,00:00.0
Adam Farence,Services,286.72,00:00.0
Adam Farence,Services,11.25,00:00.0
Adam Farence,Services,66.74,00:00.0
Adam Gibson,Services,319.7,00:00.0
Adam Gibson,Services,165,00:00.0
Adams & Westlake  Ltd.,Materials,13886.96,00:00.0
Adams & Westlake  Ltd.,Materials,21,00:00.0
Adams & Westlake  Ltd.,Materials,12110.49,00:00.0
Adams & Westlake  Ltd.,Materials,3788.43,00:00.0
Adams & Westlake  Ltd.,Capital Purchases,9515.52,00:00.0
Adams & Westlake  Ltd.,Materials,563.9,00:00.0
Adams & Westlake  Ltd.,Materials,9649.28,00:00.0
Adams & Westlake  Ltd.,Capital Purchases,18124.8,00:00.0
Adams & Westlake  Ltd.,Capital Purchases,57999.36,00:00.0
Adams & Westlake  Ltd.,Materials,1100,00:00.0
Adams & Westlake  Ltd.,Materials,267.5,00:00.0
Adams & Westlake  Ltd.,Materials,2330.5,00:00.0
Adams & Westlake  Ltd.,Materials,7307.52,00:00.0
Adams & Westlake  Ltd.,Capital Purchases,8609.28,00:00.0
Adams & Westlake  Ltd.,Materials,5593.2,00:00.0
Adams & Westlake  Ltd.,Materials,675.4,00:00.0
Adams & Westlake  Ltd.,Materials,556.92,00:00.0
Adams & Westlake  Ltd.,Materials,440,00:00.0
Adams & Westlake  Ltd.,Materials,6000.3,00:00.0
Adams & Westlake  Ltd.,Materials,4871.68,00:00.0
Adams & Westlake  Ltd.,Capital Purchases,41687.04,00:00.0
Adams & Westlake  Ltd.,Materials,338.34,00:00.0
Adams & Westlake  Ltd.,Materials,1648.5,00:00.0
Adams & Westlake  Ltd.,Materials,13738.68,00:00.0
Adams & Westlake  Ltd.,Materials,2183.34,00:00.0
Adams & Westlake  Ltd.,Materials,2183.34,00:00.0
Adams & Westlake  Ltd.,Services,50,00:00.0
Adams & Westlake  Ltd.,Services,50,00:00.0
Adams & Westlake  Ltd.,Materials,2183.34,00:00.0
Adams & Westlake  Ltd.,Services,50,00:00.0
Adams & Westlake  Ltd.,Materials,2183.34,00:00.0
Adams & Westlake  Ltd.,Services,50,00:00.0
Adams & Westlake  Ltd.,Materials,5389.18,00:00.0
Adaptive Micro Systems Inc.,Capital Purchases,37713,00:00.0
Adaptive Micro Systems Inc.,Capital Purchases,49317,00:00.0
Addison Electric  Inc.,Materials,215.72,00:00.0
Addison Electric  Inc.,Materials,323.64,00:00.0
"ADR Systems Of America, LLC",Claims & Insurance,4125,00:00.0
"ADR Systems Of America, LLC",Claims & Insurance,1207,00:00.0
"ADR Systems Of America, LLC",Claims & Insurance,1495,00:00.0
Adrienne Anderson,Claims & Insurance,44,00:00.0
Advance Search Technical Staffing,Services,6272,00:00.0
Advance Search Technical Staffing,Services,12691,00:00.0
Advance Search Technical Staffing,Services,12160,00:00.0
Advance Search Technical Staffing,Services,40190,00:00.0
Advance Search Technical Staffing,Services,6840,00:00.0
Advance Search Technical Staffing,Services,15440,00:00.0
Advance Search Technical Staffing,Services,7600,00:00.0
Advance Search Technical Staffing,Services,27744,00:00.0
Advance Search Technical Staffing,Services,7600,00:00.0
Advance Search Technical Staffing,Services,7840,00:00.0
Advance Search Technical Staffing,Services,7600,00:00.0
Advance Search Technical Staffing,Services,7840,00:00.0
Advance Search Technical Staffing,Services,12576.5,00:00.0
Advance Search Technical Staffing,Services,11400,00:00.0
Advance Search Technical Staffing,Services,8673,00:00.0
Advance Search Technical Staffing,Services,8526.25,00:00.0
Advance Search Technical Staffing,Services,7644,00:00.0
Advance Search Technical Staffing,Services,14132,00:00.0
Advance Search Technical Staffing,Services,15734,00:00.0
Advance Search Technical Staffing,Services,9212,00:00.0
Advanced Orthopedic & Spine Care SC,Claims & Insurance,1000,00:00.0
Advanced Resources  Llc,Services,1468.4,00:00.0
Advanced Resources  Llc,Services,2900.09,00:00.0
"Advocate Court Reporters, LLC",Claims & Insurance,337.75,00:00.0
"Advocate Court Reporters, LLC",Claims & Insurance,373.7,00:00.0
"Advocate Court Reporters, LLC",Claims & Insurance,274.05,00:00.0
"Advocate Court Reporters, LLC",Claims & Insurance,315.9,00:00.0
Advocate Health and Hospitals Corp.,Claims & Insurance,500,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,119922.62,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,59961.31,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,75435.92,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,59961.31,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,87900.57,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,59961.31,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,69249.29,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,65380.44,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,59961.31,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,59961.31,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,78021.36,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,87532.06,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,59961.31,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,59961.31,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,60283.08,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,59961.31,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,75513.7,00:00.0
Aecom Technical Services  Inc.,Capital Purchases,59961.31,00:00.0
Aed Superstore,Materials,10714,00:00.0
Aed Superstore,Materials,9560,00:00.0
Aed Superstore,Materials,20024,00:00.0
"Aerial Metrics, Inc.",Services,499,00:00.0
Afc International  Inc.,Services,538.05,00:00.0
Afc International  Inc.,Services,1227.64,00:00.0
Afc International  Inc.,Services,946.72,00:00.0
Afc International  Inc.,Services,275,00:00.0
"Ahead of Our Time Publishing, Inc.",Services,500,00:00.0
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1694,00:00.0
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1924,00:00.0
Aircraft & Commercial Enterprises Inc.,Capital Purchases,2340,00:00.0
Aircraft & Commercial Enterprises Inc.,Capital Purchases,585,00:00.0
Aircraft & Commercial Enterprises Inc.,Capital Purchases,585,00:00.0
Aircraft & Commercial Enterprises Inc.,Capital Purchases,2340,00:00.0
Aircraft & Commercial Enterprises Inc.,Capital Purchases,2340,00:00.0
Aircraft & Commercial Enterprises Inc.,Capital Purchases,4095,00:00.0
Aircraft & Commercial Enterprises Inc.,Capital Purchases,46.5,00:00.0
Aircraft & Commercial Enterprises Inc.,Capital Purchases,585,00:00.0
Aircraft & Commercial Enterprises Inc.,Capital Purchases,847,00:00.0
Aircraft & Commercial Enterprises Inc.,Capital Purchases,8985,00:00.0
Aircraft & Commercial Enterprises Inc.,Materials,789,00:00.0
Aircraft & Commercial Enterprises Inc.,Materials,899,00:00.0
Aircraft & Commercial Enterprises Inc.,Materials,789,00:00.0
Airgas,Materials,1961.17,00:00.0
Aka Comp Solutions  Inc.,Services,79910.05,00:00.0
Alan B. Bakotic,Services,245.28,00:00.0
Alan B. Bakotic,Services,24.8,00:00.0
Alan Ratliff,Services,97.66,00:00.0
Alan Ratliff,Services,385,00:00.0
Alan Ratliff,Services,362.82,00:00.0
Alan Ratliff,Services,956.46,00:00.0
Alan Ratliff,Services,843.96,00:00.0
Alan Ratliff,Services,309.54,00:00.0
Alan Ratliff,Services,535.48,00:00.0
Alan Ratliff,Services,95.08,00:00.0
Alan Ratliff,Services,570.22,00:00.0
Alan Ratliff,Services,275,00:00.0
Albertini Mfg. & Supply  Inc.,Capital Purchases,4900,00:00.0
Alcohol & Drug Testing Services Llc,Services,5536,00:00.0
Alcohol & Drug Testing Services Llc,Claims & Insurance,7631,00:00.0
Alcohol & Drug Testing Services Llc,Claims & Insurance,3979,00:00.0
Alcohol & Drug Testing Services Llc,Services,18336.5,00:00.0
Alcohol & Drug Testing Services Llc,Services,7957,00:00.0
Alesia S. Smith,Services,326.87,00:00.0
Alesia S. Smith,Services,239.41,00:00.0
Alesia S. Smith,Services,84.36,00:00.0
Alesia S. Smith,Services,404.1,00:00.0
Alesia S. Smith,Services,463.97,00:00.0
Alesia S. Smith,Services,358.56,00:00.0
Alesia S. Smith,Services,321.64,00:00.0
Alesia S. Smith,Services,400.7,00:00.0
Alesia S. Smith,Services,243.85,00:00.0
Alex Valenzuela,Services,35.84,00:00.0
Alex Valenzuela,Services,44.8,00:00.0
Alex Valenzuela,Services,137.76,00:00.0
Alex Valenzuela,Services,118.72,00:00.0
Alex Valenzuela,Services,138.88,00:00.0
Alex Valenzuela,Services,45.92,00:00.0
Alex Valenzuela,Services,71.68,00:00.0
Alex Valenzuela,Services,12.32,00:00.0
Alex Valenzuela,Services,143.36,00:00.0
Alexis Dawson,Services,193.2,00:00.0
Alexis Dawson,Services,11.16,00:00.0
Alexis Dawson,Services,23.52,00:00.0
Alfonso Becerra,Services,67.2,00:00.0
Alfred Benesch & Co.,Capital Purchases,106655.8,00:00.0
Alfred Benesch & Co.,Capital Purchases,25933.46,00:00.0
Alfred Benesch & Co.,Capital Purchases,1597019.32,00:00.0
Alfred Wade,Services,23.3,00:00.0
Alfred Wade,Services,49.85,00:00.0
All Covered It Services From Konica Minolta,Capital Purchases,247.5,00:00.0
All Covered It Services From Konica Minolta,Capital Purchases,247.5,00:00.0
All Covered It Services From Konica Minolta,Services,23035,00:00.0
All Covered It Services From Konica Minolta,Services,14195,00:00.0
All Covered It Services From Konica Minolta,Services,295,00:00.0
All Covered It Services From Konica Minolta,Capital Purchases,165,00:00.0
All Covered It Services From Konica Minolta,Services,3145,00:00.0
All Covered It Services From Konica Minolta,Services,1105,00:00.0
All Covered It Services From Konica Minolta,Services,16065,00:00.0
All Covered It Services From Konica Minolta,Capital Purchases,3768.6,00:00.0
All Covered It Services From Konica Minolta,Capital Purchases,1443.75,00:00.0
All Data,Services,1908,00:00.0
Allied 100 LLC,Materials,3476.14,00:00.0
Alstom Signaling  Inc.,Materials,1250,00:00.0
Alstom Signaling Operation  LLC,Services,357,00:00.0
Alstom Signaling Operation  LLC,Materials,16556.08,00:00.0
Alstom Signaling Operation  LLC,Materials,398.79,00:00.0
Alstom Signaling Operation  LLC,Services,593,00:00.0
Alstom Signaling Operation  LLC,Materials,63.8,00:00.0
Alstom Signaling Operation  LLC,Capital Purchases,44471,00:00.0
Alstom Signaling Operation  LLC,Materials,21231.74,00:00.0
Alstom Signaling Operation  LLC,Materials,4955.4,00:00.0
Alstom Signaling Operation  LLC,Capital Purchases,255199.83,00:00.0
Alstom Signaling Operation  LLC,Materials,71915.6,00:00.0
Alstom Signaling Operation  LLC,Materials,1844.88,00:00.0
Alstom Signaling Operation  LLC,Materials,4919.68,00:00.0
Alstom Signaling Operation  LLC,Materials,881.55,00:00.0
Alstom Signaling Operation  LLC,Materials,3636.84,00:00.0
Alstom Signaling Operation  LLC,Services,1449,00:00.0
Alstom Signaling Operation  LLC,Materials,2477.7,00:00.0
Alstom Signaling Operation  LLC,Materials,93630.2,00:00.0
Alstom Signaling Operation  LLC,Materials,5946.48,00:00.0
Alstom Signaling Operation  LLC,Materials,10691.44,00:00.0
Alstom Signaling Operation  LLC,Materials,3465.91,00:00.0
Alstom Signaling Operation  LLC,Materials,507.61,00:00.0
Alstom Signaling Operation  LLC,Materials,66.21,00:00.0
Alstom Signaling Operation  LLC,Materials,39678.96,00:00.0
Alstom Signaling Operation  LLC,Materials,1486.62,00:00.0
Alstom Signaling Operation  LLC,Capital Purchases,911692.58,00:00.0
Alstom Signaling Operation  LLC,Capital Purchases,6201.89,00:00.0
Alstom Signaling Operation  LLC,Materials,11424.07,00:00.0
Alstom Signaling Operation  LLC,Materials,1486.62,00:00.0
Alstom Signaling Operation  LLC,Materials,386.52,00:00.0
Alstom Signaling Operation  LLC,Materials,33365.35,00:00.0
Alstom Signaling Operation  LLC,Materials,667.8,00:00.0
Alstom Signaling Operation  LLC,Materials,18945.6,00:00.0
Alstom Signaling Operation  LLC,Materials,2477.7,00:00.0
Alstom Signaling Operation  LLC,Materials,398.79,00:00.0
Alstom Signaling Operation  LLC,Materials,1329.3,00:00.0
Alstom Signaling Operation  LLC,Materials,1970,00:00.0
Alstom Signaling Operation  LLC,Materials,3530.52,00:00.0
Alstom Signaling Operation  LLC,Materials,116.98,00:00.0
Alstom Signaling Operation  LLC,Materials,584.9,00:00.0
Alstom Signaling Operation  LLC,Materials,584.9,00:00.0
Alstom Signaling Operation  LLC,Materials,4456.17,00:00.0
Alstom Signaling Operation  LLC,Materials,494.5,00:00.0
Alstom Signaling Operation  LLC,Materials,6943.61,00:00.0
Alstom Signaling Operation  LLC,Materials,7420.32,00:00.0
Alstom Signaling Operation  LLC,Materials,2477.7,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,1382.42,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,73070.32,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,1625.94,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,16786.77,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,13907.15,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,2769.08,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,1122.96,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,8505.8,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,3968.6,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,1382.42,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,8232.84,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,36731.97,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,4403.2,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,259.46,00:00.0
Alstom Signaling Operation LLC,Materials,18308.55,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,3489.56,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,2392.66,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,2795.77,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,2131.06,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,518.92,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,1678.05,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,1382.42,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,6599.46,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,66380.76,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,66380.76,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,66380.76,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,1656.44,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,10458.14,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,1327.12,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,16465.68,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,23624.5,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,1926.4,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,11128.9,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,73746.6,00:00.0
Alstom Signaling Operation LLC,Materials,73646.64,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,828.22,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,412.6,00:00.0
Alstom Signaling Operation LLC,Materials,374.32,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,33101.51,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,66380.76,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,289.24,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,187.16,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,8829.35,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,22967.22,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,1015.38,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,4564.02,00:00.0
Alstom Signaling Operation LLC,Materials,11539.14,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,15687.21,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,1664.2,00:00.0
Alstom Signaling Operation LLC,Materials,1335.38,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,2881.61,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,828.22,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,670.76,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,1688.68,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,692.27,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,67788.57,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,915.59,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,1743.81,00:00.0
Alstom Signaling Operation LLC,Capital Purchases,1831.18,00:00.0
