"NAME","YEAR","MONTH","RIDES","RIDERSHIP_ID"
"Burlington Northern Santa Fe",2020,1,1258782,10
"Electric District Blue Island Branch",2020,1,21830,4
"Electric District Main Line",2020,1,518139,5
"Electric District South Chicago Branch",2020,1,41378,1
"Heritage Corridor",2020,1,63296,9
"Milwaukee District North Line",2020,1,519240,15
"Milwaukee District West Line",2020,1,464578,12
"North Central Service",2020,1,126952,16
"Rock Island District",2020,1,591392,6
"SouthWest Service",2020,1,193602,8
"Union Pacific North Line",2020,1,691248,17
"Union Pacific Northwest Line",2020,1,834765,13
"Union Pacific West Line",2020,1,632268,11
"Burlington Northern Santa Fe",2020,2,1213309,10
"Electric District Blue Island Branch",2020,2,21601,4
"Electric District Main Line",2020,2,516878,5
"Electric District South Chicago Branch",2020,2,42701,1
"Heritage Corridor",2020,2,62575,9
"Milwaukee District North Line",2020,2,502566,15
"Milwaukee District West Line",2020,2,457686,12
"North Central Service",2020,2,123730,16
"Rock Island District",2020,2,575420,6
"SouthWest Service",2020,2,191845,8
"Union Pacific North Line",2020,2,674305,17
"Union Pacific Northwest Line",2020,2,802709,13
"Union Pacific West Line",2020,2,608137,11
"Burlington Northern Santa Fe",2019,1,1223615,10
"Electric District Blue Island Branch",2019,1,22532,4
"Electric District Main Line",2019,1,517235,5
"Electric District South Chicago Branch",2019,1,41518,1
"Heritage Corridor",2019,1,57179,9
"Milwaukee District North Line",2019,1,513273,15
"Milwaukee District West Line",2019,1,462209,12
"North Central Service",2019,1,127161,16
"Rock Island District",2019,1,589099,6
"SouthWest Service",2019,1,193330,8
"Union Pacific North Line",2019,1,662001,17
"Union Pacific Northwest Line",2019,1,820609,13
"Union Pacific West Line",2019,1,620447,11
"Burlington Northern Santa Fe",2019,2,1208521,10
"Electric District Blue Island Branch",2019,2,22659,4
"Electric District Main Line",2019,2,478627,5
"Electric District South Chicago Branch",2019,2,40386,1
"Heritage Corridor",2019,2,59191,9
"Milwaukee District North Line",2019,2,498435,15
"Milwaukee District West Line",2019,2,460715,12
"North Central Service",2019,2,127969,16
"Rock Island District",2019,2,590472,6
"SouthWest Service",2019,2,194450,8
"Union Pacific North Line",2019,2,647711,17
"Union Pacific Northwest Line",2019,2,794175,13
"Union Pacific West Line",2019,2,605481,11
"Burlington Northern Santa Fe",2019,3,1258543,10
"Electric District Blue Island Branch",2019,3,25308,4
"Electric District Main Line",2019,3,528068,5
"Electric District South Chicago Branch",2019,3,46524,1
"Heritage Corridor",2019,3,59534,9
"Milwaukee District North Line",2019,3,526553,15
"Milwaukee District West Line",2019,3,492922,12
"North Central Service",2019,3,129803,16
"Rock Island District",2019,3,613350,6
"SouthWest Service",2019,3,197968,8
"Union Pacific North Line",2019,3,682298,17
"Union Pacific Northwest Line",2019,3,841181,13
"Union Pacific West Line",2019,3,637900,11
"Burlington Northern Santa Fe",2019,4,1300645,10
"Electric District Blue Island Branch",2019,4,22185,4
"Electric District Main Line",2019,4,553888,5
"Electric District South Chicago Branch",2019,4,43782,1
"Heritage Corridor",2019,4,62345,9
"Milwaukee District North Line",2019,4,537901,15
"Milwaukee District West Line",2019,4,500092,12
"North Central Service",2019,4,134990,16
"Rock Island District",2019,4,614211,6
"SouthWest Service",2019,4,204982,8
"Union Pacific North Line",2019,4,709160,17
"Union Pacific Northwest Line",2019,4,856116,13
"Union Pacific West Line",2019,4,664417,11
"Burlington Northern Santa Fe",2019,5,1312254,10
"Electric District Blue Island Branch",2019,5,22904,4
"Electric District Main Line",2019,5,555929,5
"Electric District South Chicago Branch",2019,5,43530,1
"Heritage Corridor",2019,5,61455,9
"Milwaukee District North Line",2019,5,558695,15
"Milwaukee District West Line",2019,5,490920,12
"North Central Service",2019,5,132542,16
"Rock Island District",2019,5,618171,6
"SouthWest Service",2019,5,196981,8
"Union Pacific North Line",2019,5,727891,17
"Union Pacific Northwest Line",2019,5,884847,13
"Union Pacific West Line",2019,5,669453,11
"Burlington Northern Santa Fe",2019,6,1341519,10
"Electric District Blue Island Branch",2019,6,22994,4
"Electric District Main Line",2019,6,555770,5
"Electric District South Chicago Branch",2019,6,41834,1
"Heritage Corridor",2019,6,60760,9
"Milwaukee District North Line",2019,6,576331,15
"Milwaukee District West Line",2019,6,503617,12
"North Central Service",2019,6,136547,16
"Rock Island District",2019,6,627554,6
"SouthWest Service",2019,6,193852,8
"Union Pacific North Line",2019,6,749850,17
"Union Pacific Northwest Line",2019,6,905674,13
"Union Pacific West Line",2019,6,683635,11
"Burlington Northern Santa Fe",2019,7,1357247,10
"Electric District Blue Island Branch",2019,7,23617,4
"Electric District Main Line",2019,7,561546,5
"Electric District South Chicago Branch",2019,7,44594,1
"Heritage Corridor",2019,7,61256,9
"Milwaukee District North Line",2019,7,586636,15
"Milwaukee District West Line",2019,7,522891,12
"North Central Service",2019,7,139972,16
"Rock Island District",2019,7,633960,6
"SouthWest Service",2019,7,197593,8
"Union Pacific North Line",2019,7,773282,17
"Union Pacific Northwest Line",2019,7,920812,13
"Union Pacific West Line",2019,7,702109,11
"Burlington Northern Santa Fe",2019,8,1356556,10
"Electric District Blue Island Branch",2019,8,23822,4
"Electric District Main Line",2019,8,549524,5
"Electric District South Chicago Branch",2019,8,44229,1
"Heritage Corridor",2019,8,63722,9
"Milwaukee District North Line",2019,8,582224,15
"Milwaukee District West Line",2019,8,520173,12
"North Central Service",2019,8,138607,16
"Rock Island District",2019,8,632725,6
"SouthWest Service",2019,8,197972,8
"Union Pacific North Line",2019,8,760506,17
"Union Pacific Northwest Line",2019,8,922875,13
