Vendor,Category,Amount Paid,Payment Date,,
10 S. Riverside Property Owner LLC,Rental Expense,11320.77,1/2/2020,,
10 S. Riverside Property Owner LLC,Rental Expense,10556.37,1/22/2020,,
10 S. Riverside Property Owner LLC,Rental Expense,1039.4,1/23/2020,,
10 S. Riverside Property Owner LLC,Rental Expense,11458.27,2/18/2020,,
10 S. Riverside Property Owner LLC,Rental Expense,31985.8,6/15/2020,,
10 S. Riverside Property Owner LLC,Rental Expense,10873.06,6/22/2020,,
10 S. Riverside Property Owner LLC,Rental Expense,10873.06,8/20/2020,,
10 S. Riverside Property Owner LLC,Rental Expense,10873.06,8/21/2020,,
10 S. Riverside Property Owner LLC,Rental Expense,10873.06,9/24/2020,,
10 S. Riverside Property Owner LLC,Rental Expense,10873.06,10/26/2020,,
10 S. Riverside Property Owner LLC,Rental Expense,892.2,11/24/2020,,
10 S. Riverside Property Owner LLC,Rental Expense,10873.06,11/24/2020,,
"1UP Aerial Drone Services, Inc.",Materials,12597,1/2/2020,,
"1UP Aerial Drone Services, Inc.",Materials,8099.97,1/2/2020,,
2423 Partners  LLC,Rental Expense,14327.94,3/24/2020,,
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,24417.55,1/2/2020,,
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,24792.55,1/27/2020,,
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,18248.55,3/3/2020,,
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,23877.95,3/20/2020,,
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,28007.95,4/21/2020,,
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,27035.45,5/20/2020,,
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,27085.45,6/19/2020,,
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,28460.45,7/21/2020,,
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,27060.45,9/17/2020,,
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,24775.45,10/28/2020,,
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,24955.45,10/29/2020,,
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,24445.45,11/23/2020,,
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,292330.62,1/2/2020,,
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,274939.93,4/1/2020,,
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,135929.93,4/6/2020,,
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,150723.13,5/13/2020,,
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,137284.15,6/1/2020,,
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,143402.89,6/30/2020,,
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,136877.19,7/28/2020,,
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,6678.21,9/22/2020,,
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,136723.07,9/24/2020,,
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,136955.96,10/19/2020,,
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,136698.64,10/27/2020,,
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,131911.38,12/1/2020,,
6866336 Canada Inc dba Chameleon Innovations,Capital Purchases,22800,12/2/2020,,
A & L Relay Services Llc,Services,6075,4/16/2020,,
A & L Relay Services Llc,Services,3525,7/23/2020,,
A & L Relay Services Llc,Services,6440,9/4/2020,,
A & L Relay Services Llc,Services,675,11/16/2020,,
A & L Relay Services Llc,Services,9500,11/17/2020,,
A-Alert Exterminating Service,Services,45,1/2/2020,,
A-Alert Exterminating Service,Services,75,1/2/2020,,
A-Alert Exterminating Service,Services,75,1/2/2020,,
A-Alert Exterminating Service,Services,75,1/2/2020,,
A-Alert Exterminating Service,Services,180,1/2/2020,,
A-Alert Exterminating Service,Services,115,1/2/2020,,
A-Alert Exterminating Service,Services,35,1/24/2020,,
A-Alert Exterminating Service,Services,135,2/3/2020,,
A-Alert Exterminating Service,Services,75,2/3/2020,,
A-Alert Exterminating Service,Services,75,2/3/2020,,
A-Alert Exterminating Service,Services,75,2/3/2020,,
A-Alert Exterminating Service,Services,45,2/3/2020,,
A-Alert Exterminating Service,Services,45,2/3/2020,,
A-Alert Exterminating Service,Services,450,2/3/2020,,
A-Alert Exterminating Service,Services,115,2/3/2020,,
A-Alert Exterminating Service,Services,1180,2/3/2020,,
A-Alert Exterminating Service,Services,135,2/4/2020,,
A-Alert Exterminating Service,Services,820,2/4/2020,,
A-Alert Exterminating Service,Services,75,3/2/2020,,
A-Alert Exterminating Service,Services,350,3/2/2020,,
A-Alert Exterminating Service,Services,35,3/2/2020,,
A-Alert Exterminating Service,Services,75,3/3/2020,,
A-Alert Exterminating Service,Services,75,3/3/2020,,
A-Alert Exterminating Service,Services,45,3/3/2020,,
A-Alert Exterminating Service,Services,45,3/3/2020,,
A-Alert Exterminating Service,Services,30,3/3/2020,,
A-Alert Exterminating Service,Services,115,3/3/2020,,
A-Alert Exterminating Service,Services,270,3/3/2020,,
A-Alert Exterminating Service,Services,30,3/5/2020,,
A-Alert Exterminating Service,Services,45,3/9/2020,,
A-Alert Exterminating Service,Services,90,3/9/2020,,
A-Alert Exterminating Service,Services,75,3/9/2020,,
A-Alert Exterminating Service,Services,75,3/9/2020,,
A-Alert Exterminating Service,Services,75,3/9/2020,,
