Vendor,Category,Amount Paid,Payment Date
10 S. Riverside Property Owner LLC,Rental Expense,810.75,1/3/2022
10 S. Riverside Property Owner LLC,Rental Expense,11199.25,1/3/2022
10 S. Riverside Property Owner LLC,Rental Expense,134,1/18/2022
10 S. Riverside Property Owner LLC,Rental Expense,11199.25,1/31/2022
10 S. Riverside Property Owner LLC,Rental Expense,810.75,1/31/2022
10 S. Riverside Property Owner LLC,Rental Expense,11199.25,3/1/2022
10 S. Riverside Property Owner LLC,Rental Expense,810.75,3/1/2022
10 S. Riverside Property Owner LLC,Rental Expense,810.75,3/22/2022
10 S. Riverside Property Owner LLC,Rental Expense,11199.25,3/23/2022
10 S. Riverside Property Owner LLC,Rental Expense,764.4,4/20/2022
10 S. Riverside Property Owner LLC,Rental Expense,11199.25,4/22/2022
10 S. Riverside Property Owner LLC,Rental Expense,810.75,4/22/2022
10 S. Riverside Property Owner LLC,Rental Expense,810.75,5/16/2022
10 S. Riverside Property Owner LLC,Rental Expense,11535.23,5/16/2022
10 S. Riverside Property Owner LLC,Rental Expense,958.15,7/5/2022
10 S. Riverside Property Owner LLC,Rental Expense,11535.23,7/5/2022
10 S. Riverside Property Owner LLC,Rental Expense,1621.5,9/21/2022
10 S. Riverside Property Owner LLC,Rental Expense,23070.46,9/21/2022
10 S. Riverside Property Owner LLC,Rental Expense,12345.98,10/21/2022
10 S. Riverside Property Owner LLC,Rental Expense,11535.23,11/28/2022
10 S. Riverside Property Owner LLC,Rental Expense,958.15,11/28/2022
10 S. Riverside Property Owner LLC,Rental Expense,810.75,12/8/2022
2022 Windy City Summit,Services,1270,2/16/2022
2423 Partners  LLC,Rental Expense,15796.56,1/18/2022
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,51453.58,1/3/2022
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,25241.79,1/31/2022
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,31801.44,3/1/2022
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,26036.1,3/30/2022
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,29186.1,4/22/2022
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,23276.87,5/26/2022
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,30324.02,7/7/2022
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,28899.02,7/25/2022
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,28874.02,8/25/2022
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,20208.75,9/28/2022
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,6955.27,9/28/2022
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,22424.02,10/24/2022
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,3870,10/24/2022
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,4215,11/29/2022
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,22424.02,11/29/2022
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,275602.04,3/17/2022
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,138468.85,5/26/2022
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,137207.77,6/9/2022
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,137207.77,6/10/2022
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,137175.6,6/16/2022
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,275488.17,8/22/2022
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,57684.36,10/19/2022
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,137175.6,11/9/2022
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,137949.91,12/14/2022
A & L Relay Services Llc,Services,13150,9/8/2022
A-1 Equipment Sales,Services,3124.36,4/6/2022
A-1 Equipment Sales,Services,3513.7,5/2/2022
A-1 Equipment Sales,Services,7699.74,11/29/2022
A-1 Equipment Sales,Services,3850.36,12/1/2022
A-Alert Exterminating Service,Services,45,1/3/2022
A-Alert Exterminating Service,Services,210,1/3/2022
A-Alert Exterminating Service,Services,115,1/3/2022
A-Alert Exterminating Service,Services,820,1/3/2022
A-Alert Exterminating Service,Services,255,1/3/2022
A-Alert Exterminating Service,Services,270,1/3/2022
A-Alert Exterminating Service,Services,210,1/25/2022
A-Alert Exterminating Service,Services,115,1/25/2022
A-Alert Exterminating Service,Services,240,1/26/2022
A-Alert Exterminating Service,Services,585,1/26/2022
A-Alert Exterminating Service,Services,395,1/27/2022
A-Alert Exterminating Service,Materials,75,2/1/2022
A-Alert Exterminating Service,Materials,75,2/1/2022
A-Alert Exterminating Service,Services,45,2/1/2022
A-Alert Exterminating Service,Services,270,2/1/2022
A-Alert Exterminating Service,Services,45,2/1/2022
A-Alert Exterminating Service,Services,75,2/1/2022
A-Alert Exterminating Service,Services,35,2/15/2022
A-Alert Exterminating Service,Services,75,3/7/2022
A-Alert Exterminating Service,Services,190,3/7/2022
A-Alert Exterminating Service,Services,75,3/7/2022
A-Alert Exterminating Service,Services,240,3/7/2022
A-Alert Exterminating Service,Services,430,3/8/2022
A-Alert Exterminating Service,Services,270,3/8/2022
A-Alert Exterminating Service,Services,75,3/8/2022
A-Alert Exterminating Service,Services,315,3/8/2022
A-Alert Exterminating Service,Materials,45,3/9/2022
A-Alert Exterminating Service,Services,45,3/9/2022
A-Alert Exterminating Service,Services,135,3/9/2022
A-Alert Exterminating Service,Services,45,3/9/2022
A-Alert Exterminating Service,Services,120,3/23/2022
A-Alert Exterminating Service,Services,180,3/23/2022
A-Alert Exterminating Service,Services,40,3/23/2022
A-Alert Exterminating Service,Services,75,3/28/2022
A-Alert Exterminating Service,Services,75,3/29/2022
A-Alert Exterminating Service,Services,655,3/29/2022
A-Alert Exterminating Service,Services,210,3/29/2022
A-Alert Exterminating Service,Services,45,3/29/2022
A-Alert Exterminating Service,Services,190,3/29/2022
A-Alert Exterminating Service,Services,195,3/30/2022
A-Alert Exterminating Service,Services,75,4/1/2022
A-Alert Exterminating Service,Services,75,4/1/2022
A-Alert Exterminating Service,Services,45,4/1/2022
A-Alert Exterminating Service,Services,75,4/6/2022
A-Alert Exterminating Service,Services,75,4/7/2022
A-Alert Exterminating Service,Services,45,4/7/2022
A-Alert Exterminating Service,Services,75,4/7/2022
A-Alert Exterminating Service,Services,360,4/7/2022
A-Alert Exterminating Service,Services,30,4/7/2022
A-Alert Exterminating Service,Services,75,4/19/2022
A-Alert Exterminating Service,Services,135,4/19/2022
A-Alert Exterminating Service,Services,75,4/27/2022
A-Alert Exterminating Service,Services,375,5/2/2022
A-Alert Exterminating Service,Services,45,5/2/2022
A-Alert Exterminating Service,Services,375,5/4/2022
A-Alert Exterminating Service,Services,45,5/4/2022
A-Alert Exterminating Service,Services,280,5/4/2022
A-Alert Exterminating Service,Services,75,5/10/2022
A-Alert Exterminating Service,Services,360,5/10/2022
A-Alert Exterminating Service,Services,75,5/10/2022
A-Alert Exterminating Service,Services,75,5/10/2022
A-Alert Exterminating Service,Services,75,5/10/2022
A-Alert Exterminating Service,Services,40,5/10/2022
A-Alert Exterminating Service,Services,285,6/22/2022
A-Alert Exterminating Service,Services,270,6/23/2022
A-Alert Exterminating Service,Services,350,7/1/2022
A-Alert Exterminating Service,Services,35,7/6/2022
A-Alert Exterminating Service,Services,40,7/11/2022
A-Alert Exterminating Service,Services,75,7/11/2022
A-Alert Exterminating Service,Services,30,7/11/2022
A-Alert Exterminating Service,Services,75,7/11/2022
A-Alert Exterminating Service,Services,75,7/21/2022
A-Alert Exterminating Service,Services,75,7/21/2022
A-Alert Exterminating Service,Services,270,7/21/2022
A-Alert Exterminating Service,Services,45,7/21/2022
A-Alert Exterminating Service,Services,75,7/22/2022
A-Alert Exterminating Service,Services,75,7/22/2022
A-Alert Exterminating Service,Services,210,7/22/2022
A-Alert Exterminating Service,Services,180,7/26/2022
A-Alert Exterminating Service,Services,180,7/26/2022
A-Alert Exterminating Service,Services,150,8/1/2022
A-Alert Exterminating Service,Services,75,8/1/2022
A-Alert Exterminating Service,Services,105,8/9/2022
A-Alert Exterminating Service,Services,385,8/9/2022
A-Alert Exterminating Service,Services,75,8/9/2022
A-Alert Exterminating Service,Services,45,8/9/2022
A-Alert Exterminating Service,Services,75,8/22/2022
A-Alert Exterminating Service,Services,315,8/22/2022
A-Alert Exterminating Service,Services,40,8/22/2022
A-Alert Exterminating Service,Services,285,8/22/2022
A-Alert Exterminating Service,Services,75,8/26/2022
A-Alert Exterminating Service,Services,270,9/7/2022
A-Alert Exterminating Service,Services,45,9/8/2022
A-Alert Exterminating Service,Services,30,9/14/2022
A-Alert Exterminating Service,Services,35,9/14/2022
A-Alert Exterminating Service,Services,125,9/14/2022
A-Alert Exterminating Service,Services,75,9/14/2022
A-Alert Exterminating Service,Services,425,9/14/2022
A-Alert Exterminating Service,Services,45,9/14/2022
A-Alert Exterminating Service,Services,75,9/14/2022
A-Alert Exterminating Service,Services,45,9/14/2022
A-Alert Exterminating Service,Services,115,9/19/2022
A-Alert Exterminating Service,Services,30,9/29/2022
A-Alert Exterminating Service,Services,195,10/1/2022
A-Alert Exterminating Service,Services,75,10/1/2022
A-Alert Exterminating Service,Services,45,10/1/2022
A-Alert Exterminating Service,Services,135,10/3/2022
A-Alert Exterminating Service,Services,270,10/3/2022
A-Alert Exterminating Service,Services,30,10/4/2022
A-Alert Exterminating Service,Services,45,10/4/2022
A-Alert Exterminating Service,Services,75,10/7/2022
A-Alert Exterminating Service,Services,75,10/19/2022
A-Alert Exterminating Service,Services,75,10/19/2022
A-Alert Exterminating Service,Services,115,10/19/2022
A-Alert Exterminating Service,Services,75,10/19/2022
A-Alert Exterminating Service,Services,75,10/19/2022
A-Alert Exterminating Service,Services,70,10/27/2022
A-Alert Exterminating Service,Services,135,10/28/2022
A-Alert Exterminating Service,Services,75,10/28/2022
A-Alert Exterminating Service,Services,75,10/28/2022
A-Alert Exterminating Service,Materials,35,11/1/2022
A-Alert Exterminating Service,Services,620,11/1/2022
A-Alert Exterminating Service,Services,120,11/1/2022
A-Alert Exterminating Service,Services,700,11/4/2022
A-Alert Exterminating Service,Services,345,11/10/2022
A-Alert Exterminating Service,Services,75,11/10/2022
A-Alert Exterminating Service,Services,45,11/10/2022
A-Alert Exterminating Service,Services,105,11/14/2022
A-Alert Exterminating Service,Services,360,11/14/2022
A-Alert Exterminating Service,Services,75,11/14/2022
A-Alert Exterminating Service,Services,75,11/14/2022
A-Alert Exterminating Service,Services,115,11/14/2022
A-Alert Exterminating Service,Services,30,11/30/2022
A-Alert Exterminating Service,Services,180,12/1/2022
A-Alert Exterminating Service,Services,90,12/1/2022
A-Alert Exterminating Service,Services,30,12/14/2022
A-Alert Exterminating Service,Services,140,12/14/2022
Aaron Gulbransen,Services,481.82,5/12/2022
Aaron Gulbransen,Services,185,5/12/2022
Aaron Gulbransen,Services,48.32,5/12/2022
Aaron Gulbransen,Services,60,5/12/2022
Aaron Gulbransen,Services,86.11,6/1/2022
Aaron Gulbransen,Services,45,9/1/2022
Aaron Gulbransen,Services,6,9/1/2022
Aaron Gulbransen,Services,43.75,9/1/2022
Aaron Gulbransen,Services,185,9/1/2022
Aaron Gulbransen,Services,434.43,9/1/2022
Aaron Gulbransen,Services,60,10/3/2022
Aaron Gulbransen,Services,41.34,10/3/2022
Aaron Gulbransen,Services,43.75,10/3/2022
Aaron Gulbransen,Services,241.5,10/3/2022
Aaron Gulbransen,Services,597.27,10/3/2022
Aaron Gulbransen,Services,153.88,11/15/2022
AARON KRUSE,Services,554.6,12/1/2022
AARON KRUSE,Services,112.82,12/1/2022
AARON KRUSE,Services,160,12/1/2022
Aaron Maertins,Services,24.19,9/1/2022
Aaron Maertins,Services,754.2,9/1/2022
Aaron Maertins,Services,224,9/1/2022
Aaron Maertins,Services,197.5,11/1/2022
Aaron Maertins,Services,23.75,11/1/2022
Aaron Maertins,Services,885,11/1/2022
Aaron Willie,Services,107.64,2/11/2022
Aaron Willie,Services,35.1,2/11/2022
Aaron Willie,Services,99.45,3/10/2022
Aaron Willie,Services,14.04,3/10/2022
Aaron Willie,Services,53.82,6/13/2022
Aaron Willie,Services,88.92,6/13/2022
Aaron Willie,Services,14.04,6/13/2022
Abel Lopez  Pantoja,Services,565,5/23/2022
Abel Lopez  Pantoja,Services,452,6/10/2022
Abel Lopez  Pantoja,Services,791,6/29/2022
Abel Lopez  Pantoja,Services,508.5,7/20/2022
"ABM Industry Groups, LLC",Services,9560.98,1/5/2022
"ABM Industry Groups, LLC",Services,4197.12,1/6/2022
"ABM Industry Groups, LLC",Services,158269.59,1/24/2022
"ABM Industry Groups, LLC",Services,58045.4,1/28/2022
"ABM Industry Groups, LLC",Services,65774.98,2/11/2022
"ABM Industry Groups, LLC",Services,2989.51,2/25/2022
"ABM Industry Groups, LLC",Services,105513.06,3/7/2022
"ABM Industry Groups, LLC",Services,48515.74,3/15/2022
"ABM Industry Groups, LLC",Services,31287.52,3/17/2022
"ABM Industry Groups, LLC",Services,48515.74,4/8/2022
"ABM Industry Groups, LLC",Materials,9181.92,4/19/2022
"ABM Industry Groups, LLC",Services,32421.04,4/19/2022
"ABM Industry Groups, LLC",Services,6307.52,5/2/2022
"ABM Industry Groups, LLC",Services,105513.06,5/12/2022
"ABM Industry Groups, LLC",Services,66436.86,6/3/2022
"ABM Industry Groups, LLC",Services,74842.54,8/1/2022
"ABM Industry Groups, LLC",Services,12242.74,8/5/2022
"ABM Industry Groups, LLC",Services,5759.04,8/16/2022
"ABM Industry Groups, LLC",Services,68979.35,8/16/2022
"ABM Industry Groups, LLC",Services,992.64,10/11/2022
"ABM Industry Groups, LLC",Services,130861.19,10/11/2022
"ABM Industry Groups, LLC",Services,6307.52,10/11/2022
"ABM Industry Groups, LLC",Services,6983.32,11/10/2022
"ABM Industry Groups, LLC",Services,98388.59,12/8/2022
Abraham R. Castellano,Services,51.52,1/10/2022
Abraham R. Castellano,Services,241.92,1/10/2022
Abraham R. Castellano,Services,105.3,3/10/2022
Abraham R. Castellano,Services,167.31,3/10/2022
Abraham R. Castellano,Services,70.2,6/16/2022
Abraham R. Castellano,Services,35.1,7/18/2022
Abraham R. Castellano,Services,53.82,7/18/2022
Abraham R. Castellano,Services,75,8/15/2022
Abraham R. Castellano,Services,440,8/15/2022
Abraham R. Castellano,Services,172.5,9/14/2022
Abraham R. Castellano,Services,37.5,9/14/2022
Abraham R. Castellano,Services,37.5,10/13/2022
Abraham R. Castellano,Services,230,11/17/2022
Abraham R. Castellano,Services,37.5,11/17/2022
Abraham R. Castellano,Services,210,12/9/2022
Abraham R. Castellano,Services,132.5,12/9/2022
"Absolent, Inc.",Capital Purchases,72850.4,5/25/2022
Abt,Materials,69.99,7/25/2022
Abt,Materials,1355,9/1/2022
Abt,Materials,923,9/1/2022
Abt,Materials,674,9/21/2022
Abt,Materials,719.9,9/21/2022
Abt,Materials,1349,9/21/2022
Abt,Materials,261,9/21/2022
Abt,Materials,614.94,10/24/2022
Abt,Capital Purchases,9494.85,11/4/2022
Abt,Materials,764,12/1/2022
Abt,Materials,1442,12/1/2022
Aca Compliance Services  Inc.,Services,12523,2/11/2022
Aci Worldwide Corp.,Services,35423.6,2/11/2022
Aci Worldwide Corp.,Services,59790,2/11/2022
Aci Worldwide Corp.,Services,29895,4/1/2022
Aci Worldwide Corp.,Services,29895,5/17/2022
Aci Worldwide Corp.,Services,29895,6/15/2022
Aci Worldwide Corp.,Services,29895,6/16/2022
Aci Worldwide Corp.,Services,29895,8/3/2022
Aci Worldwide Corp.,Services,29895,9/7/2022
Aci Worldwide Corp.,Services,59790,11/9/2022
Aci Worldwide Corp.,Services,29895,12/8/2022
Acme Tools,Materials,758,10/13/2022
Acme Tools,Services,15,10/13/2022
Adam Farence,Services,376.32,1/10/2022
Adam Farence,Services,172.58,2/28/2022
Adam Farence,Services,250.38,3/10/2022
Adam Farence,Services,147.5,5/12/2022
Adam Farence,Services,41.28,5/12/2022
Adam Farence,Services,790.64,5/12/2022
Adam Farence,Services,48.13,10/11/2022
Adam Farence,Services,56.65,10/11/2022
Adam Haywood,Services,53.82,5/2/2022
Adam Haywood,Services,22.23,6/16/2022
Adam Haywood,Services,107.64,6/21/2022
Adam Haywood,Services,57.5,8/16/2022
Adam Singer,Services,413,10/24/2022
Adam Singer,Services,120,10/24/2022
Adam Singer,Services,706.86,10/24/2022
Adams & Westlake  Ltd.,Materials,13482.32,1/3/2022
Adams & Westlake  Ltd.,Materials,1100,2/11/2022
Adams & Westlake  Ltd.,Materials,5347.65,3/7/2022
Adams & Westlake  Ltd.,Materials,1390.4,5/11/2022
Adams & Westlake  Ltd.,Materials,503.25,6/9/2022
Adams & Westlake  Ltd.,Materials,10453.4,6/9/2022
Adams & Westlake  Ltd.,Materials,5093.2,6/9/2022
Adams & Westlake  Ltd.,Materials,942,6/22/2022
Adams & Westlake  Ltd.,Materials,7469.7,7/25/2022
Adams & Westlake  Ltd.,Materials,4687.8,8/8/2022
Adams & Westlake  Ltd.,Materials,1478.73,9/1/2022
Adams & Westlake  Ltd.,Materials,1478.73,9/1/2022
Adams & Westlake  Ltd.,Materials,17826.2,9/22/2022
Adams & Westlake  Ltd.,Materials,5360.2,10/1/2022
Adams & Westlake  Ltd.,Materials,5814.15,10/11/2022
Adams & Westlake  Ltd.,Materials,942,11/9/2022
Adams & Westlake  Ltd.,Materials,3943.28,11/14/2022
Adams & Westlake  Ltd.,Materials,700,12/1/2022
Adams & Westlake  Ltd.,Materials,7639.8,12/1/2022
Adams & Westlake  Ltd.,Materials,17713.32,12/13/2022
Adams & Westlake  Ltd.,Materials,8262.5,12/19/2022
Adaptive Micro Systems Inc.,Capital Purchases,66600,3/7/2022
Adaptive Micro Systems Inc.,Capital Purchases,74370,12/1/2022
Adolfo Nieto Bustamante,Services,1243,10/5/2022
"ADR Systems Of America, LLC",Claims & Insurance,3925,1/21/2022
"ADR Systems Of America, LLC",Claims & Insurance,2158.5,1/26/2022
Adrian Andrade,Services,565,6/13/2022
Adrian Andrade,Services,678,6/30/2022
Adrian Andrade,Services,621.5,7/21/2022
Adrian Andrade,Services,621.5,8/3/2022
Adrian Andrade,Services,452,8/12/2022
Adrian Andrade,Services,565,8/30/2022
Adrian Andrade,Services,621.5,9/14/2022
Adrian Andrade,Services,621.5,10/6/2022
ADRIANA HERNANDEZ,Services,286.4,5/10/2022
ADRIANA HERNANDEZ,Services,135.14,5/12/2022
Advance Search Technical Staffing,Services,32613.25,2/14/2022
Advance Search Technical Staffing,Services,11688,3/14/2022
Advance Search Technical Staffing,Services,7840,3/14/2022
Advance Search Technical Staffing,Services,15321.25,4/6/2022
Advance Search Technical Staffing,Services,7840,5/1/2022
Advance Search Technical Staffing,Services,11760,5/2/2022
Advance Search Technical Staffing,Services,15152.5,5/4/2022
Advance Search Technical Staffing,Services,11564,5/26/2022
Advance Search Technical Staffing,Services,21758.5,6/10/2022
Advance Search Technical Staffing,Services,7600,6/22/2022
Advance Search Technical Staffing,Services,11400,6/22/2022
Advance Search Technical Staffing,Services,4312,8/17/2022
Advance Search Technical Staffing,Services,11424,9/7/2022
Advance Search Technical Staffing,Services,22032,9/7/2022
Advance Search Technical Staffing,Services,11424,10/19/2022
Advance Search Technical Staffing,Services,9224,11/18/2022
Advanced Resources  Llc,Services,807.62,3/24/2022
"Advent Systems, LLC dba Allied Universal Technology Services",Services,2681,9/8/2022
Aecom Technical Services  Inc.,Capital Purchases,51243.49,1/3/2022
Aecom Technical Services  Inc.,Capital Purchases,84723.26,1/3/2022
Aecom Technical Services  Inc.,Capital Purchases,59961.31,2/11/2022
Aecom Technical Services  Inc.,Capital Purchases,111056.57,2/15/2022
Aecom Technical Services  Inc.,Capital Purchases,59961.31,3/7/2022
Aecom Technical Services  Inc.,Capital Purchases,59961.31,3/17/2022
Aecom Technical Services  Inc.,Capital Purchases,59961.31,4/1/2022
Aecom Technical Services  Inc.,Capital Purchases,59961.31,4/20/2022
Aecom Technical Services  Inc.,Capital Purchases,61041.73,5/11/2022
Aecom Technical Services  Inc.,Capital Purchases,47222.02,5/11/2022
Aecom Technical Services  Inc.,Capital Purchases,81432.78,6/1/2022
Aecom Technical Services  Inc.,Capital Purchases,74951.64,6/6/2022
Aecom Technical Services  Inc.,Capital Purchases,65241.11,6/9/2022
Aecom Technical Services  Inc.,Capital Purchases,74951.64,6/16/2022
Aecom Technical Services  Inc.,Capital Purchases,118729.52,8/3/2022
Aecom Technical Services  Inc.,Capital Purchases,74951.64,8/19/2022
Aecom Technical Services  Inc.,Capital Purchases,51179.01,9/1/2022
Aecom Technical Services  Inc.,Capital Purchases,50654.92,9/14/2022
Aecom Technical Services  Inc.,Capital Purchases,43620.59,11/8/2022
Aecom Technical Services  Inc.,Capital Purchases,71323.28,12/6/2022
Aecom Technical Services  Inc.,Capital Purchases,39006.6,12/19/2022
Aed Superstore,Materials,1803.6,8/16/2022
Aed Superstore,Materials,421.2,8/16/2022
Aed Superstore,Services,10.95,8/16/2022
"Aerial Metrics, Inc.",Services,499,1/20/2022
Afc International  Inc.,Services,2380.55,2/14/2022
Afc International  Inc.,Services,5394.59,3/17/2022
Afc International  Inc.,Services,3700.6,5/24/2022
Afc International  Inc.,Services,183.35,6/9/2022
Afc International  Inc.,Services,207.74,7/13/2022
Afc International  Inc.,Services,2250,8/12/2022
Afc International  Inc.,Services,1045,9/15/2022
Afc International  Inc.,Materials,7093.4,10/1/2022
AFL Telecommunications LLC,Materials,1237.56,1/6/2022
AFL Telecommunications LLC,Materials,16510.5,7/6/2022
"Ahead of Our Time Publishing, Inc.",Services,500,1/21/2022
"Ahead of Our Time Publishing, Inc.",Services,500,12/22/2022
Ahmad Abusini,Services,3403.3,5/20/2022
Ahmad Abusini,Services,2941.66,8/16/2022
Ahmad Abusini,Services,1116.75,11/15/2022
Ahmad Abusini,Services,335.54,11/15/2022
Ahmad Abusini,Services,197.5,11/15/2022
Ahmad Abusini,Services,4604.5,12/23/2022
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1558,1/3/2022
Aircraft & Commercial Enterprises Inc.,Materials,198,1/4/2022
Aircraft & Commercial Enterprises Inc.,Capital Purchases,3594,1/4/2022
Aircraft & Commercial Enterprises Inc.,Capital Purchases,2396,2/10/2022
Aircraft & Commercial Enterprises Inc.,Capital Purchases,3057,3/7/2022
Aircraft & Commercial Enterprises Inc.,Materials,891,3/7/2022
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1797,4/6/2022
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1378,4/6/2022
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1797,4/22/2022
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1797,4/22/2022
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1797,5/17/2022
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1198,8/22/2022
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1797,8/25/2022
Aircraft & Commercial Enterprises Inc.,Capital Purchases,1797,8/25/2022
Aircraft & Commercial Enterprises Inc.,Materials,899,9/1/2022
Aircraft & Commercial Enterprises Inc.,Materials,2457,9/15/2022
Aircraft & Commercial Enterprises Inc.,Capital Purchases,2115,10/11/2022
Aircraft & Commercial Enterprises Inc.,Materials,1198,12/6/2022
Aircraft & Commercial Enterprises Inc.,Materials,778,12/6/2022
Airgas,Materials,5204.1,8/16/2022
Aka Comp Solutions  Inc.,Services,5506.6,4/1/2022
Aka Comp Solutions  Inc.,Services,51065,11/1/2022
Aka Comp Solutions  Inc.,Services,81145.32,11/8/2022
Aka Comp Solutions  Inc.,Services,126480,12/6/2022
"Al Warren Oil Co., Inc.",Materials,69615,10/20/2022
"Al Warren Oil Co., Inc.",Materials,64631.03,10/24/2022
"Al Warren Oil Co., Inc.",Materials,80937,12/1/2022
"Al Warren Oil Co., Inc.",Materials,81023.7,12/1/2022
"Al Warren Oil Co., Inc.",Materials,81829.5,12/1/2022
Alan B. Bakotic,Services,553,2/14/2022
Alan B. Bakotic,Services,106.82,2/24/2022
Alan B. Bakotic,Services,5.7,2/24/2022
Alan B. Bakotic,Services,518,2/24/2022
Alan B. Bakotic,Services,576,5/11/2022
Alan B. Bakotic,Services,576,6/14/2022
Alan B. Bakotic,Services,213.64,6/14/2022
Alan B. Bakotic,Services,37.6,6/14/2022
Alan B. Bakotic,Services,220.32,6/30/2022
Alan B. Bakotic,Services,1040.1,6/30/2022
Alan B. Bakotic,Services,140,6/30/2022
Alan B. Bakotic,Services,1098.6,6/30/2022
Alan B. Bakotic,Services,70.86,6/30/2022
Alan B. Bakotic,Services,448,6/30/2022
Alan B. Bakotic,Services,576,11/15/2022
Alan B. Bakotic,Services,21.38,11/22/2022
Alan B. Bakotic,Services,448,11/22/2022
Alan B. Bakotic,Services,520,11/22/2022
Alan B. Bakotic,Services,1637.56,11/22/2022
Alan Ratliff,Services,288.96,2/23/2022
Alan Ratliff,Services,177,2/23/2022
Alan Ratliff,Services,1151.76,3/22/2022
Alan Ratliff,Services,99.46,3/22/2022
Alan Ratliff,Services,413,3/22/2022
Alan Ratliff,Services,987.78,3/22/2022
Alan Ratliff,Services,432.3,3/22/2022
Alan Ratliff,Services,115.94,5/12/2022
Alan Ratliff,Services,413,5/12/2022
Alan Ratliff,Services,127.2,5/12/2022
Alan Ratliff,Services,1064.88,5/12/2022
Alan Ratliff,Services,1185.96,5/12/2022
Alan Ratliff,Services,102.02,6/13/2022
Alan Ratliff,Services,283.7,6/13/2022
Alan Ratliff,Services,529.6,6/13/2022
Alan Ratliff,Services,790.64,6/13/2022
Alan Ratliff,Services,295,6/13/2022
Alan Ratliff,Services,647.3,7/19/2022
Alan Ratliff,Services,413,7/19/2022
Alan Ratliff,Services,102.26,7/19/2022
Alan Ratliff,Services,418.5,7/19/2022
Alan Ratliff,Services,1185.96,7/19/2022
Alan Ratliff,Services,1562.5,11/9/2022
Alan Ratliff,Services,531,11/9/2022
Alan Ratliff,Services,124.26,11/9/2022
Alan Ratliff,Services,239.94,11/9/2022
Alan Ratliff,Services,1580.06,11/9/2022
ALBERTO LOPEZ,Services,7.31,6/27/2022
Albino Contreras,Services,12,2/28/2022
Alco Spring Industries  Inc.,Capital Purchases,5004,11/1/2022
Alcohol & Drug Testing Services Llc,Services,8714,5/5/2022
Alcohol & Drug Testing Services Llc,Services,14139,5/9/2022
Alcohol & Drug Testing Services Llc,Services,75117,5/9/2022
Alcohol & Drug Testing Services Llc,Services,21928,5/10/2022
Alcohol & Drug Testing Services Llc,Services,18545,7/8/2022
Alcohol & Drug Testing Services Llc,Services,22288,8/9/2022
Alcohol & Drug Testing Services Llc,Services,7491,9/13/2022
Alcohol & Drug Testing Services Llc,Services,10334,10/14/2022
Aldridge Electric  Inc.,Capital Purchases,897966.94,10/18/2022
Aldridge Electric  Inc.,Capital Purchases,352785.42,12/19/2022
Alejandro Reyes,Services,448,8/19/2022
Alejandro Reyes,Services,3991.8,8/19/2022
Alera Group,Services,18525.92,4/13/2022
Alera Group,Services,18654.22,4/22/2022
Alera Group,Services,17057.52,9/12/2022
Alera Group,Services,18582.39,9/22/2022
Alesia S. Smith,Services,374.16,1/6/2022
Alesia S. Smith,Services,329.74,2/11/2022
Alesia S. Smith,Services,244.59,3/7/2022
Alesia S. Smith,Services,600.78,4/14/2022
Alex Valenzuela,Services,402,1/6/2022
Alex Valenzuela,Services,24.64,1/12/2022
Alex Valenzuela,Services,215.04,1/12/2022
Alex Valenzuela,Services,37.44,2/11/2022
Alex Valenzuela,Services,74.88,2/11/2022
Alex Valenzuela,Services,46.8,4/8/2022
