Vendor,Category,Amount,Payment Date
1131 Lockport LLC,Leases and Rentals,"$1,500.00 ",1/26/2018
1131 Lockport LLC,Leases and Rentals,"$3,250.00 ",2/27/2018
1131 Lockport LLC,Leases and Rentals,"$2,968.75 ",3/23/2018
1131 Lockport LLC,Leases and Rentals,"$2,375.00 ",4/24/2018
1131 Lockport LLC,Leases and Rentals,"$2,375.00 ",5/31/2018
1131 Lockport LLC,Leases and Rentals,"$2,968.75 ",6/26/2018
1131 Lockport LLC,Leases and Rentals,"$2,375.00 ",8/7/2018
1131 Lockport LLC,Services,"$2,930.00 ",10/30/2018
159th & Kedzie Currency Exchange Inc,Miscellaneous,$15.00 ,5/4/2018
1701 E Woodfield Road LLC,Leases and Rentals,"$1,625.00 ",8/17/2018
1701 E Woodfield Road LLC,Leases and Rentals,"$1,625.00 ",9/14/2018
1701 E Woodfield Road LLC,Leases and Rentals,"$1,625.00 ",10/12/2018
1701 E Woodfield Road LLC,Leases and Rentals,"$1,625.00 ",11/6/2018
1701 E Woodfield Road LLC,Leases and Rentals,"$1,625.00 ",12/7/2018
1st Choice Taxi,Purchased Transportation,"$16,041.98 ",1/4/2018
1st Choice Taxi,Purchased Transportation,$708.68 ,1/12/2018
1st Choice Taxi,Purchased Transportation,$530.70 ,2/2/2018
1st Choice Taxi,Purchased Transportation,"$14,251.83 ",2/6/2018
1st Choice Taxi,Purchased Transportation,$877.53 ,3/27/2018
1st Choice Taxi,Purchased Transportation,"$15,872.73 ",4/6/2018
1st Choice Taxi,Purchased Transportation,"$14,316.73 ",4/10/2018
1st Choice Taxi,Purchased Transportation,"$16,300.55 ",5/4/2018
1st Choice Taxi,Purchased Transportation,"$16,557.95 ",6/5/2018
1st Choice Taxi,Purchased Transportation,"$17,649.25 ",7/13/2018
1st Choice Taxi,Purchased Transportation,"$15,073.18 ",8/17/2018
1st Choice Taxi,Purchased Transportation,"$29,109.80 ",10/17/2018
1st Choice Taxi,Purchased Transportation,"$3,167.67 ",11/6/2018
1st Choice Taxi,Purchased Transportation,"$23,777.14 ",11/16/2018
1st Choice Taxi,Purchased Transportation,"$27,041.76 ",12/11/2018
1st Choice Taxi,Purchased Transportation,"$3,465.71 ",12/14/2018
24 Seven Taxi Association,Purchased Transportation,$68.00 ,1/26/2018
24 Seven Taxi Association,Purchased Transportation,$437.75 ,2/20/2018
24 Seven Taxi Association,Purchased Transportation,$170.00 ,3/27/2018
24 Seven Taxi Association,Purchased Transportation,$460.50 ,4/24/2018
24 Seven Taxi Association,Purchased Transportation,$19.75 ,5/8/2018
24 Seven Taxi Association,Purchased Transportation,$269.50 ,5/25/2018
24 Seven Taxi Association,Purchased Transportation,$375.25 ,6/26/2018
24 Seven Taxi Association,Purchased Transportation,$85.75 ,7/20/2018
24 Seven Taxi Association,Purchased Transportation,$308.75 ,7/27/2018
24 Seven Taxi Association,Purchased Transportation,$10.75 ,8/3/2018
24 Seven Taxi Association,Purchased Transportation,$92.45 ,8/10/2018
24 Seven Taxi Association,Purchased Transportation,$216.25 ,9/6/2018
24 Seven Taxi Association,Purchased Transportation,$250.50 ,9/18/2018
24 Seven Taxi Association,Purchased Transportation,$85.50 ,9/28/2018
24 Seven Taxi Association,Purchased Transportation,$59.25 ,10/5/2018
24 Seven Taxi Association,Purchased Transportation,$78.00 ,10/12/2018
24 Seven Taxi Association,Purchased Transportation,$166.25 ,10/19/2018
24 Seven Taxi Association,Purchased Transportation,$42.75 ,10/30/2018
24 Seven Taxi Association,Purchased Transportation,$38.50 ,11/6/2018
24 Seven Taxi Association,Purchased Transportation,$261.50 ,11/9/2018
24 Seven Taxi Association,Purchased Transportation,$47.00 ,11/16/2018
24 Seven Taxi Association,Purchased Transportation,$139.25 ,11/27/2018
24 Seven Taxi Association,Purchased Transportation,$392.00 ,12/28/2018
303 Taxi,Purchased Transportation,"$66,377.31 ",1/4/2018
303 Taxi,Purchased Transportation,"$80,374.04 ",1/9/2018
303 Taxi,Purchased Transportation,"$210,372.90 ",1/30/2018
303 Taxi,Purchased Transportation,"$132,707.05 ",2/6/2018
303 Taxi,Purchased Transportation,"$154,332.96 ",3/2/2018
303 Taxi,Purchased Transportation,"$70,957.79 ",3/9/2018
303 Taxi,Purchased Transportation,"$117,095.42 ",3/27/2018
303 Taxi,Purchased Transportation,"$270,515.31 ",4/6/2018
303 Taxi,Purchased Transportation,"$61,150.33 ",4/10/2018
303 Taxi,Purchased Transportation,"$42,486.64 ",4/13/2018
303 Taxi,Purchased Transportation,"$21,129.09 ",4/24/2018
303 Taxi,Purchased Transportation,"$90,878.58 ",5/4/2018
303 Taxi,Purchased Transportation,"$458,802.28 ",5/18/2018
303 Taxi,Purchased Transportation,"$61,585.56 ",6/5/2018
303 Taxi,Purchased Transportation,"$427,148.97 ",6/8/2018
303 Taxi,Purchased Transportation,"$545,563.79 ",7/13/2018
303 Taxi,Purchased Transportation,"$302,689.33 ",7/31/2018
303 Taxi,Purchased Transportation,"$62,560.07 ",8/17/2018
303 Taxi,Purchased Transportation,"$121,329.36 ",8/21/2018
303 Taxi,Purchased Transportation,"$323,626.46 ",9/11/2018
303 Taxi,Purchased Transportation,"$654,995.27 ",10/12/2018
303 Taxi,Purchased Transportation,"$60,098.49 ",10/19/2018
303 Taxi,Purchased Transportation,"$84,981.29 ",11/9/2018
303 Taxi,Purchased Transportation,"$293,684.15 ",11/16/2018
303 Taxi,Purchased Transportation,"$88,818.45 ",11/30/2018
303 Taxi,Purchased Transportation,"$77,866.88 ",12/4/2018
