Vendor,Date,Amount,Description
Northern Trust ,1/6/21,$737.98,Sweep fee
Meketa Investment Group,1/8/21,"$25,000.00",Consulting fees (3rd Qtr 2020)
Meketa Investment Group,1/8/21,"$25,000.00",Consulting fees (4th Qtr 2020)
JPM Management,1/8/21,"$31,277.65",Investment Management Fees 
Northern Trust ,1/11/21,"$16,899.50",Actuarial Fees ( 2nd Qtr 2020)
Northern Trust ,1/11/21,"$15,718.10",Actuarial Fees ( 3rd Qtr 2020)
"Alliance Pension Consultant, LLC",1/12/21,"$31,367.00",Investment Management Fees 
Northern Trust ,1/22/21,$207.74,Miscellaneous fees
Wellington,1/29/21,"$22,646.31",Actuarial fees
Pension Benefit payments,1/31/21,"$1,684,650.70",Benefit payments
Northern Trust ,2/3/21,$937.66,Sweep fee
Times Square,2/18/21,"$55,438.54",Investment Management Fees 
SSGA,2/22/21,$887.18,Investment Management Fees
SSGA,2/22/21,"$6,077.19",Investment Management Fees
Pension Benefit payments,2/28/21,"$2,591,267.25",Benefit payments
Northern Trust ,3/3/21,$730.20,Sweep fee
Kayne Anderson Rudnick Investment Mgmt,3/5/21,$159.64,Investment Management Fees
Kayne Anderson Rudnick Investment Mgmt,3/10/21,"$34,265.27",Investment Management Fees
Kayne Anderson Rudnick Investment Mgmt,3/19/21,$159.64,Investment Management Fees
"Alliance Pension Consultant, LLC",3/29/21,"$2,406.00",Actuarial fees
"Alliance Pension Consultant, LLC",3/29/21,"$15,688.00",Plan Administration 
GRS,3/29/21,"$2,865.00",Actuarial fees
Pension Benefit payments,3/31/21,"$2,643,462.33",Benefit payments
Heitman Management ,4/1/21,"$32,062.00",Investment Management Fees
Trustee Stipend,4/6/21,$550.00,Trustee Fees
Northern Trust ,4/6/21,$329.22,Sweep fee
Trustee Stipend,4/6/21,$275.00,Trustee Fees
Northern Trust ,4/6/21,$193.02,Sweep fee
JPM Management,4/8/21,"$31,806.84",Investment Management Fees
Trustee Stipend,4/21/21,"$1,375.00",Trustee Fees
Meketa Investment Group,4/21/21,"$25,000.00",Consulting fees 
Wellington,4/30/21,"$22,804.80",Investment Management Fees
Pension Benefit payments,4/30/21,"$1,749,598.95",Benefit payments
Northern Trust ,5/5/21,"$1,043.31",Sweep fee
JP Morgan Chase Bank,5/12/21,$687.45,Miscellaneous fees
Northern Trust ,5/13/21,"$16,186.85",Plan Administration
GRS,5/17/21,"$3,654.00",Actuarial fees
GRS,5/17/21,"$13,577.50",Actuarial fees
Pension Benefit payments,5/31/21,"$1,549,835.01",Benefit payments
Trustee Stipend,6/30/21,"$1,100.00",Trustee Fees
"Alliance Pension Consultant, LLC",6/30/21,"$15,473.80",Actuarial fees
"Alliance Pension Consultant, LLC",6/30/21,"$31,418.15",Actuarial fees
Northern Trust ,6/30/21,"$1,229.18",Sweep fee
Kayne Anderson Rudnick Investment Mgmt,6/30/21,"$36,504.65",Investment Management Fees
Kayne Anderson Rudnick Investment Mgmt,6/30/21,$710.01,Investment Management Fees
Pension Benefit payments,6/30/21,"$3,598,175.43",Benefit payments
Heitman Management ,7/1/21,"$32,145.00",Investment Management Fees
Northern Trust ,7/6/21,$903.94,Sweep fee
JPMCB Management,7/6/21,"$31,795.89",Investment Management Fees
GRS,7/9/21,"$19,411.50",Actuarial fees
Wellington,7/30/21,"$23,021.44",Investment Management Fees
Pension Benefit payments,7/27/21,"$1,595,582.27",Benefit payments
"Alliance Pension Consultant, LLC",8/3/21,"$11,281.40",Actuarial fees
"Alliance Pension Consultant, LLC",8/3/21,"$31,400.76",Actuarial fees
GRS,8/3/21,"$17,190.00",Actuarial fees
Northern Trust ,8/4/21,"$1,086.49",Sweep fee
Kayne Anderson Rudnick Investment Mgmt,8/9/21,"$37,786.89",Investment Management Fees
GRS,8/19/21,"$12,260.50",Actuarial fees
Pension Benefit payments,8/4/21,"$1,614,455.73",Benefit payments
Northern Trust ,9/3/21,$936.70,Sweep fee
Trustee Stipend,9/17/21,$825.00,Trustee Fees
Trustee Stipend,9/20/21,$275.00,Trustee Fees
Pension Benefit payments,9/14/21,"$1,856,080.99",Benefit payments
Heitman Management ,10/1/21,"$33,660.00",Investment Management Fees
JPM Management,10/7/21,"$33,183.75",Investment Management Fees
JPM Management,10/26/21,"$4,796.48",Investment Management Fees
"Alliance Pension Consultant, LLC",10/7/21,"$15,688.81",Actuarial fees
"Alliance Pension Consultant, LLC",10/26/21,"$3,142.50",Actuarial fees
"Alliance Pension Consultant, LLC",10/26/21,"$3,207.00",Actuarial fees
"Alliance Pension Consultant, LLC",10/26/21,"$15,695.80",Actuarial fees
GRS,10/7/21,"$12,624.00",Actuarial fees
Northern Trust ,10/26/21,"$15,837.85",Plan Administration
Northern Trust ,10/5/21,$690.81,Sweep fee
Wellington,10/29/21,"$23,326.21",Investment Management Fees
Pension Benefit payments,10/12/21,"$1,631,869.20",Benefit payments
Northern Trust ,11/3/21,"$1,371.65",Sweep fee
Northern Trust ,11/3/21,$85.67,Sweep fee
Northern Trust ,11/3/21,$158.22,Sweep fee
Times Square,11/15/21,"$181,977.10",Investment Management Fees 
Northern Trust ,11/15/21,$456.14,Sweep fee
Northern Trust ,11/19/21,$57.00,Sweep fee
Audit Fees,11/29/21,"$67,600.00",Audit Fees
Meketa Investment Group,11/30/21,"$25,000.00",Investment Management Fees 
Trustee Stipend,11/30/21,$275.00,Trustee Fees
Trustee Stipend,11/30/21,$275.00,Trustee Fees
Trustee Stipend,11/30/21,$275.00,Trustee Fees
Trustee Stipend,11/30/21,$275.00,Trustee Fees
Pension Benefit payments,11/16/21,"$1,758,711.66",Benefit payments
GRS,12/3/21,"$27,099.00",Actuarial fees
GRS,12/14/21,"$8,398.50",Actuarial fees
Northern Trust ,12/14/21,$150.26,Sweep fee
Northern Trust ,12/24/21,$68.00,Sweep fee
Pension Benefit payments,12/31/21,"$1,958,449.95",Benefit payments
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
