SURVEY_YEAR,SHORT_STATION_NAME,LONG_STATION_NAME,LINES,WALKED,DROVE_ALONE,DROPPED_OFF,CARPOOL_DRIVER,CARPOOL_PASSENGER,SHUTTLE_BUS,BUS,RAPID_TRANSIT,BIKE,OTHER,TAXI,BOAT,OTHER_METRA
1999,103rd St.,103rd Street (Beverly Hills),Rock Is.,44%,36%,5%,3%,3%,0%,7%,0%,0%,2%,,,
2002,103rd St.,103rd Street (Beverly Hills),Rock Is.,34%,50%,7%,2%,1%,0%,5%,1%,0%,0%,0%,0%,0%
2006,103rd St.,103rd Street (Beverly Hills),Rock Is.,33%,40%,14%,4%,4%,0%,5%,0%,0%,0%,0%,0%,0%
2014,103rd St.,103rd Street (Beverly Hills),Rock Is.,39%,40%,15%,2%,1%,0%,3%,0%,0%,0%,,,0%
2016,103rd St.,103rd Street (Beverly Hills),Rock Is.,34%,44%,11%,3%,2%,0%,4%,0%,1%,0%,0%,,0%
2018,103rd St.,103rd Street (Beverly Hills),Rock Is.,39%,45%,10%,1%,1%,0%,5%,0%,0%,0%,0%,0%,0%
1999,103rd St.,103rd Street (Rosemoor),Electric,43%,39%,9%,0%,4%,0%,4%,0%,0%,0%,,,
2002,103rd St.,103rd Street (Rosemoor),Electric,57%,33%,11%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2006,103rd St.,103rd Street (Rosemoor),Electric,57%,29%,11%,0%,0%,0%,0%,0%,0%,0%,3%,0%,0%
2014,103rd St.,103rd Street (Rosemoor),Electric,50%,17%,25%,8%,0%,0%,0%,0%,0%,0%,,,0%
2016,103rd St.,103rd Street (Rosemoor),Electric,50%,30%,20%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,103rd St.,103rd Street (Rosemoor),Electric,83%,8%,0%,0%,8%,0%,0%,0%,0%,0%,0%,0%,0%
1999,107th St.,107th Street,Electric,57%,36%,7%,0%,0%,0%,0%,0%,0%,0%,,,
2002,107th St.,107th Street,Electric,96%,4%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2006,107th St.,107th Street,Electric,92%,8%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,107th St.,107th Street,Electric,83%,0%,17%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,107th St.,107th Street,Electric,80%,13%,7%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,107th St.,107th Street,Electric,56%,38%,6%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,107th St.,107th Street (Beverly Hills),Rock Is.,33%,54%,8%,0%,0%,0%,0%,0%,0%,4%,,,
2002,107th St.,107th Street (Beverly Hills),Rock Is.,38%,51%,7%,1%,2%,0%,0%,0%,0%,1%,0%,0%,0%
2006,107th St.,107th Street (Beverly Hills),Rock Is.,40%,44%,10%,2%,3%,0%,0%,0%,1%,0%,0%,0%,0%
2014,107th St.,107th Street (Beverly Hills),Rock Is.,41%,35%,17%,2%,4%,0%,0%,0%,1%,0%,,,0%
2016,107th St.,107th Street (Beverly Hills),Rock Is.,40%,45%,10%,2%,2%,0%,0%,0%,0%,0%,0%,,0%
2018,107th St.,107th Street (Beverly Hills),Rock Is.,41%,45%,10%,2%,1%,0%,0%,0%,0%,0%,0%,0%,0%
1999,111th St.,111th Street,Electric,30%,43%,9%,4%,4%,0%,9%,0%,0%,0%,,,
2002,111th St.,111th Street,Electric,92%,0%,0%,0%,0%,0%,0%,0%,0%,0%,8%,0%,0%
2006,111th St.,111th Street,Electric,69%,15%,8%,0%,8%,0%,0%,0%,0%,0%,0%,0%,0%
2014,111th St.,111th Street,Electric,81%,13%,0%,0%,0%,0%,6%,0%,0%,0%,,,0%
2016,111th St.,111th Street,Electric,64%,21%,7%,0%,0%,0%,7%,0%,0%,0%,0%,,0%
2018,111th St.,111th Street,Electric,56%,11%,22%,0%,0%,0%,11%,0%,0%,0%,0%,0%,0%
1999,111th St.,111th Street (Morgan Park),Rock Is.,39%,47%,7%,3%,1%,0%,3%,0%,0%,0%,,,
2002,111th St.,111th Street (Morgan Park),Rock Is.,26%,52%,14%,2%,2%,0%,4%,0%,0%,0%,0%,0%,0%
2006,111th St.,111th Street (Morgan Park),Rock Is.,23%,53%,11%,4%,3%,0%,4%,0%,0%,0%,0%,0%,0%
2014,111th St.,111th Street (Morgan Park),Rock Is.,24%,50%,14%,4%,3%,0%,4%,0%,1%,0%,,,0%
2016,111th St.,111th Street (Morgan Park),Rock Is.,23%,51%,17%,2%,3%,0%,3%,0%,1%,0%,0%,,0%
2018,111th St.,111th Street (Morgan Park),Rock Is.,27%,49%,13%,2%,3%,0%,5%,0%,1%,1%,0%,0%,0%
1999,115th St.,115th Street (Morgan Park),Rock Is.,30%,53%,14%,2%,2%,0%,0%,0%,0%,0%,,,
2002,115th St.,115th Street (Morgan Park),Rock Is.,25%,59%,11%,1%,1%,0%,0%,0%,0%,2%,0%,0%,0%
2006,115th St.,115th Street (Morgan Park),Rock Is.,38%,48%,9%,3%,2%,0%,0%,0%,0%,0%,1%,0%,0%
2014,115th St.,115th Street (Morgan Park),Rock Is.,35%,48%,16%,1%,0%,0%,0%,0%,0%,0%,,,0%
2016,115th St.,115th Street (Morgan Park),Rock Is.,30%,49%,20%,1%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,115th St.,115th Street (Morgan Park),Rock Is.,31%,47%,17%,4%,0%,0%,0%,0%,0%,1%,0%,0%,0%
1999,119th St.,119th Street,Rock Is.,17%,57%,19%,2%,2%,0%,2%,0%,0%,0%,,,
