PO Number,Vendor,PO Amount,Description
PO0117800,Omni-Pump Repairs  Inc.,11916,Machine Shops
PO0117819,Terrys Ford,162558,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0117895,Railway Equipment Co.,31200,Warm Air Heating and Air-Conditioning Equipment and Supplies Merchant Wholesalers
PO0118545,J P Simons & Co.,59347.2,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0118788,Winchester Interconnect Ruggedized Corp.,11250,Other Electronic Parts and Equipment Merchant Wholesalers
PO0118789,Winchester Interconnect Ruggedized Corp.,11700,Other Electronic Parts and Equipment Merchant Wholesalers
PO0118992,"GNB Industrial Power, Div. of Stryten Energy LLC",11052,Other Electronic Parts and Equipment Merchant Wholesalers
PO0119372,Railway Equipment Co.,162000,Other Electronic Parts and Equipment Merchant Wholesalers
PO0119928,City Of Crystal Lake,942000,Commercial and Institutional Building Construction
PO0119965,Nippon Sharyo Manufacturing Llc,66080,Sheet Metal Work Manufacturing
PO0120054,Alstom Transportation Inc.,1296000,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0120066,"Siemens Mobility, Inc.",11450,Other Electronic Parts and Equipment Merchant Wholesalers
PO0120257,Diesel Electrical Equipment  Inc.,27900,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0120451,Knorr Brake Co.  LLC,234520,Warm Air Heating and Air-Conditioning Equipment and Supplies Merchant Wholesalers
PO0120818,Transtech Of S.C.  Lp,38332.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0121173,"Amsted Rail Company, Inc.",353087.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0121334,"KSU N.A., LLC",2442374.7,Motor Vehicle Seating and Interior Trim Mfg.
PO0121337,Is Technology Solutions  Inc.,196000,Motor Vehicle Brake System Mfg.
PO0121523,Alstom Transportation Inc.,111501.6,Iron and Steel Mills and Ferroalloy Mfg.
PO0121524,Alstom Transportation Inc.,111501.6,Iron and Steel Mills and Ferroalloy Mfg.
PO0121526,Alstom Transportation Inc.,111501.6,Iron and Steel Mills and Ferroalloy Mfg.
PO0121529,Alstom Transportation Inc.,111501.6,Iron and Steel Mills and Ferroalloy Mfg.
PO0121531,Alstom Transportation Inc.,291823.2,Iron and Steel Mills and Ferroalloy Mfg.
PO0121532,Alstom Transportation Inc.,291823.2,Iron and Steel Mills and Ferroalloy Mfg.
PO0121533,Alstom Transportation Inc.,291823.2,Iron and Steel Mills and Ferroalloy Mfg.
PO0121534,Alstom Transportation Inc.,291823.2,Iron and Steel Mills and Ferroalloy Mfg.
PO0121535,Alstom Transportation Inc.,291823.2,Iron and Steel Mills and Ferroalloy Mfg.
PO0121536,Alstom Transportation Inc.,291823.2,Iron and Steel Mills and Ferroalloy Mfg.
PO0121537,Alstom Transportation Inc.,291823.2,Iron and Steel Mills and Ferroalloy Mfg.
PO0121539,Alstom Transportation Inc.,291823.2,Iron and Steel Mills and Ferroalloy Mfg.
PO0121540,Alstom Transportation Inc.,291823.2,Iron and Steel Mills and Ferroalloy Mfg.
PO0121541,Alstom Transportation Inc.,291823.2,Iron and Steel Mills and Ferroalloy Mfg.
PO0121542,Alstom Transportation Inc.,291823.2,Iron and Steel Mills and Ferroalloy Mfg.
PO0121625,Alstom Signaling Operation  LLC,16890,All Other Misc. Electrical Equipment and Component Mfg.
PO0121925,Atlantic Track & Turnout Co.,215638.08,Iron and Steel Mills and Ferroalloy Mfg.
PO0122276,Design Group Signage Corp.,14370,Other Building Material Dealers
PO0122384,Power Parts Sign Co.,15000,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0122396,Transtech Of S.C.  Lp,37344,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0122622,Thermon Manufacturing Co.,12848.2,Other Electronic Parts and Equipment Merchant Wholesalers
PO0123484,L B Foster Co.  Inc.,28275,Iron and Steel Forging
PO0123485,L B Foster Co.  Inc.,29550,Iron and Steel Forging
PO0123627,Alstom Transportation Inc.,55750.8,Iron and Steel Mills and Ferroalloy Mfg.
PO0123699,"Steve Policar, LLC",80872.06,Administrative Management and General Management Consulting Services
PO0124104,Root Bros. Manufacturing & Supply,15956,Commercial and Industrial Machinery and Equipment (Except Automotive and Electronic) Repair and Maintenance
PO0124106,Alstom Signaling Operation LLC,16671.87,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0124273,Omni-Pump Repairs  Inc.,14750,Machine Shops
PO0124527,Transitair Systems  Llc,955840,"Plumbing, Heating, and Air Conditioning Contractors"
PO0124672,Pro- Temp Of Illinois Inc.,1277000,Commercial and Institutional Building Construction
PO0124993,Linovation Inc.,22000,Other Electronic Parts and Equipment Merchant Wholesalers
PO0125226,"Marquee Event Group, Inc.",16120.92,Other Usages
PO0125491,"Progress Rail Locomotive, Inc.",12114.98,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0125580,"Progress Rail Locomotive, Inc.",41539.69,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0125688,Alstom Signaling Operation  LLC,23648.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0125828,Twinco Manufacturing Co.  Inc.,16990,Other Electronic Parts and Equipment Merchant Wholesalers
PO0126427,J P Simons & Co.,14805,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0126879,Pro- Temp Of Illinois Inc.,45252,"Plumbing, Heating, and Air Conditioning Contractors"
PO0127201,Winchester Interconnect Ruggedized Corp.,11700,Other Electronic Parts and Equipment Merchant Wholesalers
PO0127555,MSC Industrial Supply,11280.72,"Medical, Dental, and Hospital Equipment and Supplies Merchant Wholesalers"
PO0127668,Faiveley WPT,93000,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0127733,"HSI EMERGENCY CARE SOLUTIONS, INC.",146000,"All Other Professional, Scientific, and Technical Services"
PO0127790,Voith US Inc.,51938.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0127842,Twinco Manufacturing Co.  Inc.,283750,Other Electronic Parts and Equipment Merchant Wholesalers
PO0127893,Terrys Ford,66600,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0127940,"Custom Glass Solutions Trumbauersville, LLC",63043.8,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0127954,ORX Railway Corp. dba ORX,2137392,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0128145,"Siemens Mobility, Inc.",29077.12,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0128177,Progress Rail Services Corp. (Traction Motors),68140,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0128208,Alstom Signaling Operation LLC,16809.9,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0128214,Alstom Signaling Operation LLC,77802.06,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0128348,"Siemens Mobility, Inc.",54051.4,Other Electronic Parts and Equipment Merchant Wholesalers
PO0128822,Terrys Ford,68920,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0128843,Alstom Signaling Operation  LLC,125400,All Other Misc. Electrical Equipment and Component Mfg.
PO0128856,Chicago Railroad Supply Inc.,18071.94,Other Electronic Parts and Equipment Merchant Wholesalers
PO0128977,"GNB Industrial Power, Div. of Stryten Energy LLC",11052,Other Electronic Parts and Equipment Merchant Wholesalers
PO0128985,Koni North America,22992,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0129042,Pro- Temp Of Illinois Inc.,207000,"Plumbing, Heating, and Air Conditioning Contractors"
PO0129258,"Door Systems Assa Abloy US, Inc.",168545,Commercial and Institutional Building Construction
PO0129413,Advance Search Technical Staffing,60000,Computer Systems Design Services
PO0129602,Atlas Toyota Material Handling  LLC,92958,Commercial and Industrial Machinery and Equipment (Except Automotive and Electronic) Repair and Maintenance
PO0129698,"Siemens Mobility, Inc.",48280.04,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0129860,Fabricacion Asientos Vehiculos Industriales S.A. DBA Fainsa,1562892,Motor Vehicle Seating and Interior Trim Mfg.
PO0130289,"Progress Rail Locomotive, Inc.",26085.18,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0130392,TranSystems,652815.4,Engineering Services
PO0130398,TranSystems,615192.94,Engineering Services
PO0130720,Wabtec Passenger Transit,48798.4,Motor Vehicle Brake System Mfg.
PO0130736,Wabtec Passenger Transit,143845.2,Motor Vehicle Brake System Mfg.
PO0131010,Atlantic Track & Turnout Co.,10496.94,Iron and Steel Mills and Ferroalloy Mfg.
PO0131075,Linovation Inc.,22000,Other Electronic Parts and Equipment Merchant Wholesalers
PO0131204,"Siemens Mobility, Inc.",60582.12,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0131211,Design Group Signage Corp.,11889.72,Other Building Material Dealers
PO0131340,Toshiba International Corp.,62550,Hardware Mfg.
PO0131431,Vapor Stone Rail Systems,54240,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0131514,Wabtec Passenger Transit,16020,Motor Vehicle Brake System Mfg.
PO0131890,EnviroServe Inc.,10032,All Other Misc. Waste Management Services
PO0132093,Alstom Signaling Operation  LLC,125400,All Other Misc. Electrical Equipment and Component Mfg.
PO0132183,Toshiba International Corp.,13634,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0132211,Alstom Signaling Operation  LLC,17736.3,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0132220,Vapor Stone Rail Systems,24556.42,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0132474,Design Group Signage Corp.,14921.76,Other Building Material Dealers
PO0132513,Progress Rail Services (Kershaw),33663.93,Other Electronic Parts and Equipment Merchant Wholesalers
PO0132514,"Siemens Mobility, Inc.",66573.64,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0132593,Wabtec Passenger Transit,11760,Motor Vehicle Brake System Mfg.
PO0132692,Knorr-Bremse EVAC LLC,12390,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0132704,"Siemens Mobility, Inc.",66573.64,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0132967,"Siemens Mobility, Inc.",47825.38,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0133038,Terrys Ford,433488,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0133040,Terrys Ford,597247,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0133045,Terrys Ford,287232,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0133184,Atlantic Track & Turnout Co.,449611.36,Iron and Steel Mills and Ferroalloy Mfg.
PO0133240,"Siemens Mobility, Inc.",13512.85,Other Electronic Parts and Equipment Merchant Wholesalers
PO0133276,"Progress Rail Locomotive, Inc.",17390.12,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0133327,Alstom Signaling Operation  LLC,20553.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0133477,Teknoware  Inc.,19093.32,Other Electronic Parts and Equipment Merchant Wholesalers
PO0133559,Vapor Stone Rail Systems,38093,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0133694,"Siemens Mobility, Inc.",58154.24,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0133993,Roberts Environmental Controls,698000,"Plumbing, Heating, and Air Conditioning Contractors"
PO0134061,LTK Engineering,2679617.92,Engineering Services
PO0134078,Alstom Signaling Operation LLC,15996.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0134138,NSH USA Corporation,13000,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0134204,"Siemens Mobility, Inc.",10407.42,Other Electronic Parts and Equipment Merchant Wholesalers
PO0134321,"GNB Industrial Power, Div. of Stryten Energy LLC",10651.52,Other Electronic Parts and Equipment Merchant Wholesalers
PO0134664,"Custom Glass Solutions Trumbauersville, LLC",244500,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0134693,Powerrail Distribution Inc,10813.7,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0134703,Libra Industries  Inc.,16260,"Medical, Dental, and Hospital Equipment and Supplies Merchant Wholesalers"
PO0134706,Libra Industries  Inc.,12016,"Medical, Dental, and Hospital Equipment and Supplies Merchant Wholesalers"
PO0134774,Transtech Of S.C.  Lp,31120,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0134891,Kor-Pak Corp,16550,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0134981,Transtech Of S.C.  Lp,133889.7,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0135150,J P Simons & Co.,11474,Other Electronic Parts and Equipment Merchant Wholesalers
PO0135162,J P Simons & Co.,15393.4,Noncurrent-Carrying Wiring Device Mfg.
PO0135383,Progress Rail Services Corp.(Track),1476777,Iron and Steel Forging
PO0135411,Uusco Of Illinois Inc.,18660,Other Electronic Parts and Equipment Merchant Wholesalers
PO0135589,Ihc Construction Companies  Llc,14487000,Commercial and Institutional Building Construction
PO0135876,Knorr Brake Co.  LLC,38400,Motor Vehicle Brake System Mfg.
PO0135906,Vapor Stone Rail Systems,10576.08,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0136122,Central Sales & Service Inc.,68871,Hardware Mfg.
PO0136185,"Custom Glass Solutions Trumbauersville, LLC",42880,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0136192,Whiting Corp.,59560,Machine Shops
PO0136233,Railway Equipment Co.,28020,Other Electronic Parts and Equipment Merchant Wholesalers
PO0136308,Knorr Brake Co.  LLC,20400,Motor Vehicle Brake System Mfg.
PO0136309,Knorr Brake Co.  LLC,432000,Motor Vehicle Brake System Mfg.
PO0136310,Knorr Brake Co.  LLC,560850,Motor Vehicle Brake System Mfg.
PO0136343,Valdes LLC,17517.6,Motor Vehicle Supplies and New Parts Merchant Wholesalers
PO0136353,Transitair Systems  Llc,11340,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0136462,J P Simons & Co.,11907.6,Other Electronic Parts and Equipment Merchant Wholesalers
PO0136604,Whiting Corp.,152394.64,Machine Shops
PO0136746,Atlas First Access,46500,Commercial and Industrial Machinery and Equipment (Except Automotive and Electronic) Repair and Maintenance
PO0136752,Whiting Corp.,18235,Machine Shops
PO0136772,Superior Industrial Equipment,10070,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0136808,Transtech Of S.C.  Lp,10075,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0137026,"Siemens Mobility, Inc.",112445,Other Electronic Parts and Equipment Merchant Wholesalers
PO0137180,Vapor Stone Rail Systems,16388.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0137181,Terrys Ford,945408,General Automotive Repair
PO0137209,Design Group Signage Corp.,16921.76,Other Building Material Dealers
PO0137230,Design Group Signage Corp.,21119.72,Other Building Material Dealers
PO0137240,GDS,279510,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0137336,Vapor Stone Rail Systems,12291.3,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0137436,Vapor Stone Rail Systems,24582.6,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0137456,Winchester Interconnect Ruggedized Corp.,16875,Other Electronic Parts and Equipment Merchant Wholesalers
PO0137477,Terrys Ford,2392790,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0137588,"GNB Industrial Power, Div. of Stryten Energy LLC",48836.4,Other Electronic Parts and Equipment Merchant Wholesalers
PO0137596,"Modern Railway Systems, Inc.",1578070,Engineering Services
PO0137681,Saft America  Inc.,152450,Other Electronic Parts and Equipment Merchant Wholesalers
PO0137733,Arlington Resources,250000,Employment Placement Agencies
PO0137904,Transitair Systems  Llc,11730,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0137921,"Progress Rail Locomotive, Inc.",14459.16,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0137935,Transtech Of S.C.  Lp,28008,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0137995,NSH USA Corporation,19500,Industrial Machinery and Equipment Merchant Wholesalers
PO0138065,"Modern Railway Systems, Inc.",12058065,Other Specialized Design Services
PO0138235,Wabtec Global Services (Mo),225387,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0138278,Siemens Industry  Inc.,68502.6,Other Electronic Parts and Equipment Merchant Wholesalers
PO0138284,City of Woodstock,67000,Construction
PO0138393,NSH USA Corporation,13000,Hardware Merchant Wholesalers
PO0138408,City Of Crystal Lake,33000,Electrical Contractors and Other Wiring Installation Contractors
PO0138414,Voith US Inc.,249109.25,Mechanical Power Transmission Equipment Mfg.
PO0138444,Dynamic Metals  LLC,710655,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0138458,Vapor Stone Rail Systems,28000,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0138467,Wabtec Passenger Transit,19400,Motor Vehicle Brake System Mfg.
PO0138509,Wabtec Passenger Transit,13580,Motor Vehicle Brake System Mfg.
PO0138527,Ussc  Llc,29393.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0138642,Kor-Pak Corp,46760.4,Sheet Metal Work Manufacturing
PO0138666,"Progress Rail Locomotive, Inc.",36869.83,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0138758,Electric Motor Services  Inc.,35400,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0138772,AQ Transformer Solutions Inc,14000,Electric Power Distribution
PO0138789,Railway Equipment Co.,10254.62,Other Electronic Parts and Equipment Merchant Wholesalers
PO0138923,"Progress Rail Locomotive, Inc.",11440,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0139184,"Progress Rail Locomotive, Inc.",18868.1,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0139253,"Door Systems Assa Abloy US, Inc.",237000,Other Construction Material Merchant Wholesalers
PO0139329,Dynamic Metals  LLC,181786,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0139354,Twinco Manufacturing Co.  Inc.,283750,Other Electronic Parts and Equipment Merchant Wholesalers
PO0139364,"Siemens Mobility, Inc.",10420,Other Electronic Parts and Equipment Merchant Wholesalers
PO0139373,"Siemens Mobility, Inc.",10420,Other Electronic Parts and Equipment Merchant Wholesalers
PO0139392,Railway Equipment Co.,10638.75,Other Electronic Parts and Equipment Merchant Wholesalers
PO0139487,Root Bros. Manufacturing & Supply,15210,All Other Misc. Store Retailers (Except Tobacco Stores)
PO0139515,Production Distribution Companies,228936.68,Hardware Merchant Wholesalers
PO0139520,"GNB Industrial Power, Div. of Stryten Energy LLC",20874,Other Electronic Parts and Equipment Merchant Wholesalers
PO0139639,Terrys Ford,200658,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0139695,Wabtec Passenger Transit,62827.94,Motor Vehicle Brake System Mfg.
PO0139696,Wabtec Passenger Transit,49162,Motor Vehicle Brake System Mfg.
PO0139698,Wabtec Passenger Transit,31800,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0139755,Thermon Heating Systems USA Inc.,16060.25,Other Electronic Parts and Equipment Merchant Wholesalers
PO0139769,Transtech Of S.C.  Lp,13054.5,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0139770,Transtech Of S.C.  Lp,23492,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0139821,"KSU N.A., LLC",69012,Fabricated Structural Metal Mfg.
PO0139846,Saft America  Inc.,220500,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0139910,Dynamic Metals  LLC,25510.14,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0139950,Wabtec Passenger Transit,49162,Motor Vehicle Brake System Mfg.
PO0140025,Wabtec Global Services (Mo),16605,Railroad Rolling Stock Mfg.
PO0140076,Anchor Brake Shoe Co.,16711.2,Motor Vehicle Brake System Mfg.
PO0140136,"Progress Rail Locomotive, Inc.",19416.64,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0140149,Baultar Concept  Inc.,97800,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0140215,Midco Electric Supply,62391.3,All Other Misc. Electrical Equipment and Component Mfg.
PO0140333,Analytic Systems,13554,Other Electronic Parts and Equipment Merchant Wholesalers
PO0140372,Railway Equipment Co.,18875,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0140403,Transitair Systems  Llc,11340,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0140482,Baultar Concept  Inc.,30975,All Other Plastics Product Mfg.
PO0140485,Knorr Brake Co.  LLC,10604,Motor Vehicle Brake System Mfg.
PO0140486,Knorr Brake Co.  LLC,17472,Motor Vehicle Brake System Mfg.
PO0140515,Terrys Ford,116467,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0140567,Atlas First Access,43631,Commercial and Industrial Machinery and Equipment (Except Automotive and Electronic) Repair and Maintenance
PO0140681,Wabtec Passenger Transit,59680,Motor Vehicle Brake System Mfg.
PO0140706,Electric Motor Services  Inc.,377300,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0140725,J P Simons & Co.,11617.5,Other Electronic Parts and Equipment Merchant Wholesalers
PO0140749,Global Industrial Equipment,11645.18,Plumbing and Heating Equipment and Supplies (Hydronics) Merchant Wholesalers
PO0140766,Dixie Precast  Inc.,36185,Landscape Architectural Services
PO0140794,AT & T,95368.25,Electronic Computer Mfg.
PO0140800,Wabtec Passenger Transit,22380,Motor Vehicle Brake System Mfg.
PO0140801,Wabtec Passenger Transit,59680,Motor Vehicle Brake System Mfg.
PO0140839,Vapor Stone Rail Systems,23519.8,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0140938,Knorr Brake Co.  LLC,17175,Motor Vehicle Brake System Mfg.
PO0140939,Knorr Brake Co.  LLC,94952,Motor Vehicle Brake System Mfg.
PO0140947,Wabtec Passenger Transit,10950,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0140962,"Progress Rail Locomotive, Inc.",17391.6,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0141093,Voith US Inc.,377212.96,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0141185,Knorr-Bremse EVAC LLC,12390,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0141199,Knorr Brake Co.  LLC,47800,Motor Vehicle Brake System Mfg.
PO0141201,Knorr Brake Co.  LLC,75530,Motor Vehicle Brake System Mfg.
PO0141409,Knorr Brake Co.  LLC,25426,All Other Misc. Store Retailers (Except Tobacco Stores)
PO0141471,Alstom Signaling Operation LLC,34076.1,Other Electronic Parts and Equipment Merchant Wholesalers
PO0141518,Design Group Signage Corp.,19359.72,Other Building Material Dealers
PO0141523,Alstom Signaling Operation  LLC,25516.3,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0141525,Winchester Interconnect Ruggedized Corp.,12980,Other Electronic Parts and Equipment Merchant Wholesalers
PO0141577,"Progress Rail Locomotive, Inc.",37699.79,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0141586,"Siemens Mobility, Inc.",15981.42,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0141590,Knorr-Bremse EVAC LLC,10620,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0141598,Vapor Stone Rail Systems,10549.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0141719,Schunk Carbon Technology  Llc,70805.28,Other Electronic Parts and Equipment Merchant Wholesalers
PO0141732,"Blanchard Training and Development, Inc. dba The Ken Blanchard Companies",215000,"All Other Professional, Scientific, and Technical Services"
PO0141850,J P Simons & Co.,11750,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0141852,Transitair Systems  Llc,11340,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0141870,Transtech Of S.C.  Lp,18672,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0141897,Pro- Temp Of Illinois Inc.,11695.25,"Plumbing, Heating, and Air Conditioning Contractors"
PO0141907,J P Simons & Co.,61592,Other Electronic Parts and Equipment Merchant Wholesalers
PO0141939,Pro- Temp Of Illinois Inc.,30728.73,"Plumbing, Heating, and Air Conditioning Contractors"
PO0141990,"Progress Rail Locomotive, Inc.",31995,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0142026,Atlantic Track & Turnout Co.,49194.78,Iron and Steel Forging
PO0142027,Atlantic Track & Turnout Co.,24597.39,Iron and Steel Forging
PO0142052,Nak-Man Corp.,17589.08,Structural Steel and Precast Concrete Contractors
PO0142078,Alstom Signaling Operation  LLC,11882.44,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0142117,Alternate Power  Inc.,13500,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0142225,J P Simons & Co.,10800,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0142275,"ARM Camco, LLC",17625,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0142281,"Siemens Mobility, Inc.",102025,Other Electronic Parts and Equipment Merchant Wholesalers
PO0142305,"Progress Rail Locomotive, Inc.",30077.36,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0142324,United Radio Communications  Inc.,109824.64,Other Electronic Parts and Equipment Merchant Wholesalers
PO0142388,Wabtec Railway Electronics,1868832,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0142395,Vapor Stone Rail Systems,24000,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0142449,Tech Orchard LLC,16400,Other Computer Related Services
PO0142464,Transitair Systems  Llc,11730,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0142468,Vapor Stone Rail Systems,12772.48,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0142469,Vapor Stone Rail Systems,13800,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0142480,TranSystems,637053.49,Engineering Services
PO0142571,Hbl Batteries,23120,Other Electronic Parts and Equipment Merchant Wholesalers
PO0142622,J V Crane & Engineering  Inc.,11784,Other Building Equipment Contractors
PO0142623,"Siemens Mobility, Inc.",102025,Other Electronic Parts and Equipment Merchant Wholesalers
PO0142625,"Siemens Mobility, Inc.",95692,Other Electronic Parts and Equipment Merchant Wholesalers
PO0142723,Atlas First Access,174500,Commercial and Industrial Machinery and Equipment (Except Automotive and Electronic) Repair and Maintenance
PO0142733,Wabtec Passenger Transit,49162,Motor Vehicle Brake System Mfg.
