Vendor,Date,Amount,Description
PACE,1/21/2022,"178,675.25",Capital Funding Bonds (326)
PACE,1/21/2022,"11,593.84",Capital Funding Bonds (326)
PACE,1/21/2022,"487,605.86",Capital Funding Bonds (328)
METRA,1/21/2022,"128,971.52",Capital Funding Bonds (326)
PACE,1/21/2022,"1,391.25",Capital Funding Bonds (328)
METRA,1/21/2022,"189,262.18",Capital Funding Bonds (328)
CHICAGO TRANSIT AUTHORITY,1/21/2022,"8,656.00",Capital Funding Bonds (328)
PACE,2/22/2022,"77,901.88",Capital Funding Bonds (328)
METRA,2/22/2022,"91,556.58",Capital Funding Bonds (328)
METRA,2/22/2022,"5,568.33",Capital Funding Bonds (328)
CHICAGO TRANSIT AUTHORITY,2/22/2022,"33,481.00",Capital Funding Bonds (328)
METRA,3/22/2022,"7,900.35",Capital Funding Bonds (328)
CHICAGO TRANSIT AUTHORITY,3/22/2022,"38,570.00",Capital Funding Bonds (328)
METRA,3/22/2022,"15,914.03",Capital Funding Bonds (328)
PACE,3/22/2022,"4,251.40",Capital Funding Bonds (326)
PACE,3/22/2022,"1,991.20",Capital Funding Bonds (328)
PACE,3/22/2022,"183,532.04",Capital Funding Bonds (328)
PACE,3/22/2022,"39,465.60",Capital Funding Bonds (328)
CHICAGO TRANSIT AUTHORITY,4/22/2022,"338,346.00",Capital Funding Bonds (328)
PACE,4/22/2022,"21,827.41",Capital Funding Bonds (328)
METRA,4/22/2022,"58,238.55",Capital Funding Bonds (328)
PACE,5/19/2022,"40,852.29",Capital Funding Bonds (328)
CHICAGO TRANSIT AUTHORITY,5/19/2022,"991,637.00",Capital Funding Bonds (328)
PACE,6/23/2022,"69,147.48",Capital Funding Bonds (328)
CHICAGO TRANSIT AUTHORITY,6/23/2022,"55,764.00",Capital Funding Bonds (328)
PACE,7/21/2022,"15,085.43",Capital Funding Bonds (328)
METRA,7/21/2022,"745,426.29",Capital Funding Bonds (328)
CHICAGO TRANSIT AUTHORITY,7/21/2022,"698,432.00",Capital Funding Bonds (328)
METRA,7/21/2022,"50,673.95",Capital Funding Bonds (328)
PACE,8/25/2022,"275,580.00",Capital Funding Bonds (328)
CHICAGO TRANSIT AUTHORITY,8/25/2022,"261,349.00",Capital Funding Bonds (328)
PACE,9/22/2022,"100,170.00",Capital Funding Bonds (328)
METRA,9/22/2022,"864,945.47",Capital Funding Bonds (328)
CHICAGO TRANSIT AUTHORITY,9/22/2022,"683,424.00",Capital Funding Bonds (328)
METRA,9/22/2022,"766,482.38",Capital Funding Bonds (328)
PACE,10/21/2022,"156,111.26",Capital Funding Bonds (328)
METRA,10/21/2022,"27,184.91",Capital Funding Bonds (328)
CHICAGO TRANSIT AUTHORITY,10/21/2022,"270,671.00",Capital Funding Bonds (328)
PACE,10/21/2022,"301,308.63",Capital Funding Bonds (328)
METRA,11/18/2022,"6,387.51",Capital Funding Bonds (328)
CHICAGO TRANSIT AUTHORITY,11/18/2022,"21,335.00",Capital Funding Bonds (328)
METRA,11/18/2022,"6,108.42",Capital Funding Bonds (328)
PACE,12/15/2022,"36,000.00",Capital Funding Bonds (328)
METRA,12/15/2022,"4,463.45",Capital Funding Bonds (328)
CHICAGO TRANSIT AUTHORITY,12/15/2022,"2,594,805.00",Capital Funding Bonds (328)
METRA,12/15/2022,"7,184.01",Capital Funding Bonds (328)
PACE,12/15/2022,"13,855.27",Capital Funding Bonds (328)
