"SHORTNAME","RIDERSHIP_ID","YEAR","BOARDS","ALIGHTS"
"BNSF",10,2018,54931,54931
"BNSF",10,2016,54751,54751
"BNSF",10,2014,54686,54686
"BNSF",10,2006,55439,55439
"BNSF",10,2002,52479,52479
"BNSF",10,1999,53314,53314
"BNSF",10,1997,50454,50454
"BNSF",10,1995,47450,47450
"BNSF",10,1993,45866,45866
"BNSF",10,1991,45308,45308
"BNSF",10,1989,46843,46843
"BNSF",10,1987,44523,44523
"BNSF",10,1985,42194,42194
"BNSF",10,1983,39379,39379
"BNSF",10,1979,48286,0
"Heritage",9,2018,2749,2749
"Heritage",9,2016,2547,2547
"Heritage",9,2014,2421,2421
"Heritage",9,2006,2910,2910
"Heritage",9,2002,2424,2424
"Heritage",9,1999,1848,1848
"Heritage",9,1997,1402,1402
"Heritage",9,1995,1301,1301
"Heritage",9,1993,1355,1355
"Heritage",9,1991,1493,1493
"Heritage",9,1989,1720,1720
"Heritage",9,1987,1647,1647
"Heritage",9,1985,1219,1219
"Heritage",9,1983,1000,1000
"Heritage",9,1979,1244,0
"Metra Elec-BI",4,2018,484,420
"Metra Elec-BI",4,2016,528,436
"Metra Elec-BI",4,2014,536,462
"Metra Elec-BI",4,2006,868,785
"Metra Elec-BI",4,2002,777,704
"Metra Elec-BI",4,1999,962,913
"Metra Elec-BI",4,1997,921,867
"Metra Elec-BI",4,1995,979,934
"Metra Elec-BI",4,1993,1130,1124
"Metra Elec-BI",4,1991,1122,993
"Metra Elec-BI",4,1989,1122,1043
"Metra Elec-BI",4,1987,1108,1079
"Metra Elec-BI",4,1985,985,1052
"Metra Elec-BI",4,1983,1106,1072
"Metra Elec-BI",4,1979,1785,0
"Metra Elec-ML",5,2018,25883,25974
"Metra Elec-ML",5,2016,28093,28190
"Metra Elec-ML",5,2014,29313,29406
"Metra Elec-ML",5,2006,36993,37201
"Metra Elec-ML",5,2002,37174,37360
"Metra Elec-ML",5,1999,40807,40910
"Metra Elec-ML",5,1997,39394,39569
"Metra Elec-ML",5,1995,38351,38421
"Metra Elec-ML",5,1993,39102,39014
"Metra Elec-ML",5,1991,39909,39984
"Metra Elec-ML",5,1989,41282,41164
"Metra Elec-ML",5,1987,38203,37986
"Metra Elec-ML",5,1985,37718,37240
"Metra Elec-ML",5,1983,33141,32848
"Metra Elec-ML",5,1979,46928,0
"Metra Elec-SC",1,2018,1060,1033
"Metra Elec-SC",1,2016,1365,1360
"Metra Elec-SC",1,2014,1489,1522
"Metra Elec-SC",1,2006,2345,2346
"Metra Elec-SC",1,2002,3134,3137
"Metra Elec-SC",1,1999,3205,3259
"Metra Elec-SC",1,1997,3050,3044
"Metra Elec-SC",1,1995,2902,2962
"Metra Elec-SC",1,1993,3039,3133
"Metra Elec-SC",1,1991,3402,3456
"Metra Elec-SC",1,1989,3314,3511
"Metra Elec-SC",1,1987,2901,3147
"Metra Elec-SC",1,1985,2883,3294
"Metra Elec-SC",1,1983,2438,2747
"Metra Elec-SC",1,1979,3372,0
"Milw-N",15,2018,23336,23329
"Milw-N",15,2016,23443,23443
"Milw-N",15,2014,23257,23257
"Milw-N",15,2006,24257,24257
"Milw-N",15,2002,21640,21640
"Milw-N",15,1999,22034,22034
"Milw-N",15,1997,19926,19926
"Milw-N",15,1995,19914,19914
"Milw-N",15,1993,19306,19306
"Milw-N",15,1991,17452,17452
"Milw-N",15,1989,16287,16287
"Milw-N",15,1987,15337,15337
"Milw-N",15,1985,14389,14389
"Milw-N",15,1983,12670,12670
"Milw-N",15,1979,19311,0
"Milw-W",12,2018,20834,20834
"Milw-W",12,2016,22369,22369
"Milw-W",12,2014,21721,21721
"Milw-W",12,2006,22343,22343
"Milw-W",12,2002,21017,21017
"Milw-W",12,1999,22825,22825
"Milw-W",12,1997,22415,22415
