Vendor,Date,Amount,Description
Metra,2/28/2020,"$755,195.16",Capital Funding Bonds (228) 
Metra,2/28/2020,"$1,171,907.83",Capital Funding Bonds (228) 
Metra,2/28/2020,"$2,305.93",Capital Funding Bonds (228) 
Metra,2/28/2020,"$105,541.96",Capital Funding Bonds (226) 
CTA,3/31/2020,"$57,658.00",Capital Funding Bonds (226) 
Metra,3/31/2020,"$2,540.26",Capital Funding Bonds (226) 
Pace,3/31/2020,"$54,167.34",Capital Funding Bonds (226) 
CTA,3/31/2020,"$1,055,486.00",Capital Funding Bonds (228) 
Metra,3/31/2020,"$29,758.09",Capital Funding Bonds (228) 
Metra,3/31/2020,"$346,849.16",Capital Funding Bonds (228) 
Metra,3/31/2020,"$35,184.96",Capital Funding Bonds (228) 
Pace,3/31/2020,"$11,353.00",Capital Funding Bonds (228) 
CTA,3/31/2020,"$69,118.00",Capital Funding Bonds (228) 
CTA,4/30/2020,"$84,337.00",Capital Funding Bonds (226) 
Metra,4/30/2020,$860.91,Capital Funding Bonds (226) 
Pace,4/30/2020,"$73,197.45",Capital Funding Bonds (226) 
Pace,4/30/2020,"$62,314.09",Capital Funding Bonds (226) 
Pace,4/30/2020,"$20,971.02",Capital Funding Bonds (226) 
CTA,5/1/2020,"$9,975,184.23",Capital Funding Bonds (228) 
Metra,5/1/2020,"$98,502.60",Capital Funding Bonds (228) 
Metra,5/1/2020,"$645,584.48",Capital Funding Bonds (228) 
CTA,5/1/2020,"$1,079,715.00",Capital Funding Bonds (228) 
CTA,5/1/2020,"$4,186.00",Capital Funding Bonds (228) 
Metra,5/1/2020,"$241,119.79",Capital Funding Bonds (228) 
Pace,5/1/2020,"$21,415.00",Capital Funding Bonds (228) 
CTA,5/29/2020,"$91,898.00",Capital Funding Bonds (226) 
Metra,5/29/2020,"$4,014.02",Capital Funding Bonds (226) 
CTA,5/29/2020,"$869,234.00",Capital Funding Bonds (228) 
Metra,5/29/2020,"$560,070.12",Capital Funding Bonds (228) 
CTA,5/29/2020,"$6,420.00",Capital Funding Bonds (228) 
Metra,5/29/2020,"$226,564.04",Capital Funding Bonds (228) 
CTA,5/29/2020,"$1,204,524.00",Capital Funding Bonds (228) 
Metra,5/29/2020,"$11,478.19",Capital Funding Bonds (228) 
Metra,6/30/2020,"$5,574.51",Capital Funding Bonds (228) 
Metra,6/30/2020,"$207,655.30",Capital Funding Bonds (228) 
CTA,6/30/2020,"$1,020,948.00",Capital Funding Bonds (228) 
Metra,6/30/2020,$718.32,Capital Funding Bonds (228) 
Metra,6/30/2020,"$5,365.86",Capital Funding Bonds (226) 
Pace,6/30/2020,"$35,641.62",Capital Funding Bonds (226) 
Pace,6/30/2020,"$22,254.48",Capital Funding Bonds (226) 
CTA,7/31/2020,"$2,026.00",Capital Funding Bonds (226) 
Metra,7/31/2020,"$2,167.53",Capital Funding Bonds (226) 
Pace,7/31/2020,"$84,715.83",Capital Funding Bonds (226) 
Pace,7/31/2020,"$137,837.19",Capital Funding Bonds (226) 
Pace,7/31/2020,"$24,302.91",Capital Funding Bonds (226) 
Metra,7/31/2020,"$23,897.80",Capital Funding Bonds (228) 
Pace,7/31/2020,"$72,929.17",Capital Funding Bonds (228) 
Metra,7/31/2020,"$73,067.95",Capital Funding Bonds (228) 
CTA,7/31/2020,"$1,723,701.00",Capital Funding Bonds (228) 
Metra,7/31/2020,"$221,924.11",Capital Funding Bonds (228) 
Pace,7/31/2020,"$25,378.75",Capital Funding Bonds (228) 
Metra,8/31/2020,"$62,284.65",Capital Funding Bonds (228) 
Metra,8/31/2020,"$9,615.83",Capital Funding Bonds (228) 
CTA,8/31/2020,"$270,747.00",Capital Funding Bonds (228) 
Metra,8/31/2020,"$393,757.81",Capital Funding Bonds (228) 
CTA,09/28/2020,"$2,323,061.00",Capital Funding Bonds (228) 
Metra,09/28/2020,"$841,214.73",Capital Funding Bonds (228) 
Metra,09/28/2020,"$537,923.81",Capital Funding Bonds (228) 
Metra,09/28/2020,"$289,126.19",Capital Funding Bonds (228) 
Pace,09/28/2020,"$50,607.62",Capital Funding Bonds (226) 
Pace,09/28/2020,"$209,253.09",Capital Funding Bonds (226) 
Pace,09/28/2020,"$4,920,355.00",Capital Funding Bonds (228) 
CTA,10/22/2020,"$1,530.00",Capital Funding Bonds (228) 
CTA,10/22/2020,"$319,799.00",Capital Funding Bonds (228) 
CTA,10/22/2020,"$42,818.00",Capital Funding Bonds (226) 
CTA,10/22/2020,"$16,091.00",Capital Funding Bonds (226) 
Metra,10/22/2020,"$431,408.45",Capital Funding Bonds (228) 
Metra,10/22/2020,"$71,044.88",Capital Funding Bonds (228) 
Metra,10/22/2020,"$9,895.77",Capital Funding Bonds (228) 
Pace,10/22/2020,"$3,348.10",Capital Funding Bonds (228) 
Pace,10/22/2020,"$10,261.75",Capital Funding Bonds (226) 
Pace,10/22/2020,"$93,155.08",Capital Funding Bonds (228) 
Pace,10/22/2020,"$29,953.29",Capital Funding Bonds (228) 
Metra,10/22/2020,"$3,659.92",Capital Funding Bonds (226) 
CTA,11/09/2020,"$21,792.00",Capital Funding Bonds (228) 
CTA,11/09/2020,$812.00,Capital Funding Bonds (226) 
CTA,11/09/2020,"$406,039.00",Capital Funding Bonds (228) 
Metra,11/09/2020,"$61,638.55",Capital Funding Bonds (228) 
Metra,11/09/2020,"$52,512.14",Capital Funding Bonds (228) 
Metra,11/09/2020,"$9,272.29",Capital Funding Bonds (226) 
Metra,11/09/2020,"$5,036.51",Capital Funding Bonds (226) 
Metra,11/09/2020,"$319,361.66",Capital Funding Bonds (228) 
Metra,11/09/2020,"$56,505.75",Capital Funding Bonds (228) 
Pace,11/10/2020,"$179,646.00",Capital Funding Bonds (228) 
Pace,12/22/2020,"$70,359.54",Capital Funding Bonds (226) 
CTA,12/22/2020,$401.00,Capital Funding Bonds (226) 
CTA,12/22/2020," 43,226.00 ",Capital Funding Bonds (228) 
CTA,12/22/2020," 1,528,799.00 ",Capital Funding Bonds (228) 
Metra,12/22/2020," 171,948.65 ",Capital Funding Bonds (228) 
Metra,12/22/2020," 726,220.77 ",Capital Funding Bonds (228) 
Metra,12/22/2020," 539,180.09 ",Capital Funding Bonds (228) 
Metra,12/22/2020," 20,378.61 ",Capital Funding Bonds (228) 
Pace,12/22/2020," 212,636.72 ",Capital Funding Bonds (228) 
Pace,12/22/2020," 47,847.31 ",Capital Funding Bonds (228) 
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
