"YEAR","RTA_SERVICE_AREA","DIST_RTA","DIST_CTA","DIST_METRA","DIST_PACE","DIST_PACE_ADA","DIST_ICE","DIST_COUNTY"
2021,"City of Chicago",0.1211,0.7443,0.0471,0.0263,0.0559,0.0053,0
2021,"DuPage County",0.052,0.0983,0.2863,0.1331,0.0947,0.009,0.3266
2021,"Kane County",0.0521,0.0983,0.2864,0.1331,0.0947,0.009,0.3265
2021,"Lake County",0.0521,0.0983,0.2865,0.1332,0.0946,0.009,0.3263
2021,"McHenry County",0.0521,0.0983,0.2864,0.1331,0.0947,0.009,0.3265
2021,"Suburban Cook County",0.1213,0.2638,0.4248,0.1293,0.0555,0.0053,0
2021,"Will County",0.052,0.0984,0.2862,0.133,0.0947,0.009,0.3267
2020,"City of Chicago",0.1222,0.7465,0.044,0.0248,0.0575,0.0051,0
2020,"DuPage County",0.0528,0.0946,0.2863,0.1331,0.1005,0.0088,0.324
2020,"Kane County",0.0527,0.0946,0.286,0.133,0.1005,0.0089,0.3243
2020,"Lake County",0.0528,0.0945,0.2864,0.1331,0.1004,0.0088,0.3239
2020,"McHenry County",0.0528,0.0946,0.2861,0.133,0.1005,0.0089,0.3241
2020,"Suburban Cook County",0.1219,0.2619,0.4244,0.1287,0.058,0.0051,0
2020,"Will County",0.0525,0.0948,0.2855,0.1328,0.1007,0.0089,0.3248
2019,"City of Chicago",0.1215,0.7396,0.0415,0.0244,0.0678,0.0053,0
2019,"DuPage County",0.0521,0.0878,0.2779,0.1304,0.1164,0.009,0.3264
2019,"Kane County",0.0521,0.0878,0.2779,0.1304,0.1164,0.009,0.3264
2019,"Lake County",0.0522,0.0877,0.2783,0.1305,0.1162,0.009,0.326
2019,"McHenry County",0.0521,0.0878,0.278,0.1304,0.1163,0.009,0.3263
2019,"Suburban Cook County",0.1215,0.2577,0.4203,0.1276,0.0677,0.0052,0
2019,"Will County",0.052,0.0879,0.2777,0.1303,0.1165,0.009,0.3267
2018,"City of Chicago",0.1214,0.7403,0.0425,0.0247,0.0658,0.0053,0
2018,"DuPage County",0.0519,0.0898,0.2787,0.1306,0.113,0.009,0.3271
2018,"Kane County",0.0518,0.0898,0.2786,0.1305,0.113,0.009,0.3272
2018,"Lake County",0.0519,0.0898,0.2788,0.1306,0.1129,0.009,0.327
2018,"McHenry County",0.0519,0.0898,0.2788,0.1306,0.1129,0.009,0.327
2018,"Suburban Cook County",0.1214,0.2587,0.4209,0.1279,0.0658,0.0053,0
